tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,176,1,9.44616366,1625997683,Regular,12a137c6d4ef676cde36e7c1199bf1a2a9e0c841422228438e7b771f9cb0c7fc
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,175,1,9.42052747,1625997683,Regular,dc88e894f22d18f25c1d12d7f30b8834b261d81ca09c3467132e14167216c3fc
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,42,1,9.44616366,1619687501,Regular,a4cadd65e68fc1fb5d1e081c53fc302077a90d2ab78690d1e38bda92a16eddec
4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6,-1,48,1,9.44616366,1619598874,Regular,69a7925f93df0e26809814a68b79ac4c5965dbbb2b591f1c3a861ae9d43e59ec
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,176,1,9.44616366,1619096820,Regular,7ff7eef68cf40651edc1c2c850784e135f97c2e0328c2dc5af9b026e3a883fe6
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,203,1,9.44616366,1618944770,Regular,6bf9b04bba4b450bb586ef0e627fa1b7f5ea3c29007a6868081fef4bbd3501e2
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,258,1,9.42052747,1618833132,Regular,fbf6039a772eabe98663c26b34499b2983d36cb6a0f02d4466e45ead3139a8d7
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,36,1,9.44616366,1618752986,Regular,5b9f87c4ef31c060ca3013de33779b8712a42b11d49281e3da9060ef57904ec8
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,367,1,9.42052747,1618734734,Regular,07052ba406ebd295021dfe36a5d9ba9934fe061d2b5f2e273f5dabc72318bfb8
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,239,1,9.39568212,1618668304,Regular,091e4c035c67d8f9bc8eb405609b57647ef087e350a69b78cbc7c6914b77c8b2
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,189,1,9.44616366,1618668304,Regular,4fa129a9beec82f7a3e333e3ee8fdd2ed83e69d1c08eb4da83625c70c62ea3b1
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,27,1,9.39568212,1618668304,Regular,816d1c250f7916077dac1b38e5bceac7d5bcd96fe25bd6c7508e581f327cceb3
