tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167f379a061cc074b062c046b33db5b06a4ce0ef9a8465395f7d002446506793,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
167f379a061cc074b062c046b33db5b06a4ce0ef9a8465395f7d002446506793,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
2cb3a17ca869f2aaaca6fe652e987560f27f0f7a3a73951dd60596235f5bc460,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
2cb3a17ca869f2aaaca6fe652e987560f27f0f7a3a73951dd60596235f5bc460,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
632985766e2aa15f3f7e935e2753e7e11840e8713a89807bd10fc8e6aed3f924,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
632985766e2aa15f3f7e935e2753e7e11840e8713a89807bd10fc8e6aed3f924,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
69dc05d48e5f3e9cac972f536cf2a61453651d62d0f15b4588204731485eb5bb,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
69dc05d48e5f3e9cac972f536cf2a61453651d62d0f15b4588204731485eb5bb,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
7f429978f8dd417aa339f15b7991f50353d85ed118def28dcd21437b6d760b4a,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
7f429978f8dd417aa339f15b7991f50353d85ed118def28dcd21437b6d760b4a,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
9595fb339fc4643d2528192082c4993a0a89c40d4952d1239ca998d852dd8557,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
9595fb339fc4643d2528192082c4993a0a89c40d4952d1239ca998d852dd8557,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
a234f175cddedce0d4b1f7f7cf805245c66dcdacfc7a4e1c9fa617221b612bc7,-1,0,1,0.05650707,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
a234f175cddedce0d4b1f7f7cf805245c66dcdacfc7a4e1c9fa617221b612bc7,-1,1,1,8.27882055,1611663244,Ticket,fb92e5c8b122f3ed492c7965b1ce3e82c1d46b293625fd0d7bcf19dc7597a073
