tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf6dfa155577ec0c1f6eda5ddc5d4b91b8f4625b1923dd63b28f2d3ad8fcb8e,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
0d909c4e6ff71060b645b5be576b299578975d6b96609f95e1e8e9c3ae3d2047,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
1dc422a9de37e78a2a82cc4cb792b805bbd3f4143291c55da01c03e13072a573,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
239933b270d7aa38fd49e78b6a64385d6d77b849e615617ea1d63b2431975eac,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
30c54a31fee8dee5e531ddff26f057df3b844bc159439c0859e83454522b8df6,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
4d2580d43db9cc38f170bf3f566f8315eab638a90f007830a8e75db9ec615fac,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
5502d0f8a6cf66679758416c49db97c589288bfae076e010c1d9e26c7d2286ee,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
c2960581dd421779a41f9975d92966e113784085f3aeeb3650b0547ba04339a0,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
c339f5c29d83e4093dc519f7bab67734ed57ad4b9c9b2d16c884168b8710a99f,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
ebd23d80b14967231ef0ea8f3400b6460ca5ac272be43d9e6f347a121f741e3a,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
ec9930a05cd827e19a7887e9ef5661b4e57b384238a12ed3c785c8a9e1416b53,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
fdfdb27fedcf594b957ebcc7764033c6684eca50e645156f41a047a42e350e4b,-1,0,1,4.41562878,1696576103,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
0c5b56e4d8483f099fa6ab2331f5ef6dda1ba08e85303ecf8dc1d14f0883daf5,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
1fbda48864530e78549794da9911cc891547caa21cfdd624c6b38a6742a1d08d,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
251c9f05ae5370158c0a3799cf6993827070f46d2376ab2fdb565e6624e71930,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
380210059fb55e836d7e9bcd6c80d5d5999ddbdd85f07bb740c870fe7f0d2c36,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
461eb9c5581db94569b2a66b95558828b0e8c0247a47c8bc79e9b3048dadf7bc,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
8a28a081ea667a179a568a2e62953a2e46cfc14dba70bd2be369d02ed06f669d,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
981d00f55d55a031a00586defdd05024508540788b88bb6f246223a38039db06,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
9cbc6e36cfef86cfd15a87a20c0312d9f556c5e768dfb84e5a3ba5e0355313da,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
9d71b9cae37c510956d35ce2ef9a58d45910386793b7f37cd86a76e34758b965,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
a9a2d17bc623cf796617c15722633b342b9a69ac243ff54ee7671c8595246d28,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
ae7fc3a222951ccd6abd483b089b145bcfa5d2c4b0172d83f8b1eda0b310012c,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
b4130e83a02af656323504e111bf89629485959b862517c262cde08fc3729f8f,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
cb5fa579bb10e364610fed3a33ec153714a5fbae8bd074cfd0ed758c48296b6f,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
d4957b43f77a9a8e46aedc276baa597525c53d4eda1fd27b4181dd3007419d4e,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
d5d260491b21a534a13f0587d9c1c17186a6ec243a26cbdf099083b1973aa259,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
d9051b93ee7d3c1ce7b952c2cd56e84e3925cc0942876de710c5ec592a9eb78f,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
e2de77c4a083b0f9daa6d51e7a47178e07f544ed61b84b6435d0d0bdec03cdae,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
e4db9fb36621f32b47fb9a0643f6c266158d6e85af6b6ec7f78fb389496cf73d,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
f1dc92db857632e33dc06a768c2f0917f17938fb595440b70933c464e699760a,-1,0,1,4.41562878,1696575943,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
110da60bcf954d09390b7c33a3e817241592d807a040f2c5949183a6bac5a02e,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
238913abdf5339dffa57341b2ffdc53cd1501bbe2395f054a9cedf1fb20e0313,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
2628acaa3236c7bb1708955e0a1c994d18ef25adcd163a7069dea7a3b7693b9a,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
380574af744afe5049796bd3a5e928ec8f5cf18c285f0f37a3c28fe511dbb915,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
404b475aeb64890eb7393eba24b4e52737ef57dbdda1a1667d16aed5d98a0f43,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
455e039e240aad3a65a6bac87a38cce88e8f81dea7eb3541c53517805d2ed666,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
4cb5d9c2da683ecfbbb371b8f9fd8aa647d3a16417ac577cd3a8c08fdffc902d,-1,0,1,4.41562878,1696575802,Ticket,83ef3adfd4239161b954d87171769a7c7231e55e383b59b85e8e3bc39b4c245e
