tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee7e2e5144bcde6733eabac210ef9e481712f9f684873cc5446817abf984e1b,-1,2,1,14.55137177,1621899109,Regular,ded48533043ed570b350e201c576e23c35e40a52d429674c8177d6e4ab0a3098
ded48533043ed570b350e201c576e23c35e40a52d429674c8177d6e4ab0a3098,1,1,1,14.55137177,1621865885,Revocation,3ee7e2e5144bcde6733eabac210ef9e481712f9f684873cc5446817abf984e1b
d6cefa82137abd825cebf7373012743fcc411d4f1e65b2ca4a488edc486d69cc,-1,87,1,15.3340043,1617448255,Regular,6b2310cf0c4d2716d1829a41843da53927736c626d7fff34cb22ae4e00eb886c
6b2310cf0c4d2716d1829a41843da53927736c626d7fff34cb22ae4e00eb886c,1,3,1,15.3340043,1617403452,Vote,d6cefa82137abd825cebf7373012743fcc411d4f1e65b2ca4a488edc486d69cc
30176bd5bd2c5e21091a418e96d8b08cb99fa589cd8488c7d136573009d3e7dc,-1,9,1,15.3340043,1616526979,Regular,ccf587796b1e02568dfc52fcd19cf2aa6ae4fd780d40b2cd584a900bf9081bb9
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,30,1,15.3340043,1616502622,Regular,9f9af8ae1bc96e70b6b7bbf435ac048aa59655f3c4d1f8affe19b34af6d0bb46
9f9af8ae1bc96e70b6b7bbf435ac048aa59655f3c4d1f8affe19b34af6d0bb46,1,3,1,15.3340043,1616456233,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
ccf587796b1e02568dfc52fcd19cf2aa6ae4fd780d40b2cd584a900bf9081bb9,1,3,1,15.3340043,1616414599,Vote,30176bd5bd2c5e21091a418e96d8b08cb99fa589cd8488c7d136573009d3e7dc
cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374,-1,43,1,15.3340043,1616249350,Regular,469153912068d4535a13e68608aacaae5c0659dd3e56e504a8d8c5440725d38c
469153912068d4535a13e68608aacaae5c0659dd3e56e504a8d8c5440725d38c,1,3,1,15.3340043,1616191169,Vote,cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374
223202f489c9fb078b4fce7e19575864e7a6bad6526bb57525ae643f18922f90,-1,13,1,15.3340043,1616103095,Regular,f9db85ac79f35f2a585c9ea627c7a1949d821427ebcbb6af4165381f77843dfd
f9db85ac79f35f2a585c9ea627c7a1949d821427ebcbb6af4165381f77843dfd,1,3,1,15.3340043,1616023584,Vote,223202f489c9fb078b4fce7e19575864e7a6bad6526bb57525ae643f18922f90
