tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,83,1,15.95559738,1606816323,Regular,33680ba374fd70ddd37130ab29519441dc837055b80d387e82559d3cbe85805c
33680ba374fd70ddd37130ab29519441dc837055b80d387e82559d3cbe85805c,1,3,1,15.95559738,1606745697,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,218,1,15.95559738,1606350376,Regular,4b93c6126a0a115e19ceef0b21d97914cfab316c25cbd26b109779f8c21160dc
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,201,1,15.95559738,1606202955,Regular,6f223cf5958af1632d53eddeacc05d411b08ced3fb9b013b6331f33a2d68d1a3
6f223cf5958af1632d53eddeacc05d411b08ced3fb9b013b6331f33a2d68d1a3,1,3,1,15.95559738,1606093683,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
4b93c6126a0a115e19ceef0b21d97914cfab316c25cbd26b109779f8c21160dc,1,3,1,15.95559738,1605982362,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,34,1,15.9838251,1605601353,Regular,d5ab337fca017b01b05a1c23d38a3f12a9d1f0d297028d182420f188b33630f1
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,2,1,15.9838251,1605230060,Regular,94df8943ff727026417c347905d14d157cc88bd349ff49925e31dfb3596f8801
94df8943ff727026417c347905d14d157cc88bd349ff49925e31dfb3596f8801,1,3,1,15.9838251,1605146017,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
d5ab337fca017b01b05a1c23d38a3f12a9d1f0d297028d182420f188b33630f1,1,3,1,15.9838251,1604922238,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,205,1,15.9838251,1604785673,Regular,b7067fefc8723ff0eb3881a7826a5fa2900e18a084ee8ea2c7d3576a7dbc4dba
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,110,1,15.9838251,1604770475,Regular,7744987b2bade467d3bb162ba3c1fb31fc9bedfb2d1d8b1e041f46cdba29e723
b7067fefc8723ff0eb3881a7826a5fa2900e18a084ee8ea2c7d3576a7dbc4dba,1,3,1,15.9838251,1604683724,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
7744987b2bade467d3bb162ba3c1fb31fc9bedfb2d1d8b1e041f46cdba29e723,1,3,1,15.9838251,1604673990,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,134,1,15.9838251,1604495081,Regular,e015366ca17df68603eb6ad999914f60540e2388bf31c6fd52b12a54134ce5b3
e015366ca17df68603eb6ad999914f60540e2388bf31c6fd52b12a54134ce5b3,1,3,1,15.9838251,1604385136,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
