tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd1cd34fb5d5726c8be34aad905cdd74de66934c894d7779f0aaf23b96efb57,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
0dd1cd34fb5d5726c8be34aad905cdd74de66934c894d7779f0aaf23b96efb57,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
141e3ab5d5a0f7a4c77cc30c8ad7b4832671ae94bbae256039c616c067d2bf49,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
141e3ab5d5a0f7a4c77cc30c8ad7b4832671ae94bbae256039c616c067d2bf49,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
14532b32062a3ff0e899f62a65685878783d28922a7991b1af117e7fbbb4487a,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
14532b32062a3ff0e899f62a65685878783d28922a7991b1af117e7fbbb4487a,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
19b73223fe938db58baf7a63829b4b81bb9df70ba5a23106435c0ea8f922f0b9,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
19b73223fe938db58baf7a63829b4b81bb9df70ba5a23106435c0ea8f922f0b9,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
282cbf1e5ca6cbe9158a6552d40f5a73b12c0275550efb3b1a95e35e01355f13,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
282cbf1e5ca6cbe9158a6552d40f5a73b12c0275550efb3b1a95e35e01355f13,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
3f9f80de952478e6189c1e63ccc33905487ccb9d959db97d25535a39d984f27e,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
3f9f80de952478e6189c1e63ccc33905487ccb9d959db97d25535a39d984f27e,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
425b552bb68868f7f59978f9734da836a3405666d07ccbea244ef87ca97caa89,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
425b552bb68868f7f59978f9734da836a3405666d07ccbea244ef87ca97caa89,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
4536bbb19a2b0bb60cceac93d0b41ab2833bb2922c445adee2d8d5c66c7c7a13,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
4536bbb19a2b0bb60cceac93d0b41ab2833bb2922c445adee2d8d5c66c7c7a13,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
5a4823818af52d06a19228417ad11cade09c05080718a54f446b07dd3bb28351,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
5a4823818af52d06a19228417ad11cade09c05080718a54f446b07dd3bb28351,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
6497fa832ce5cfd94ed87836535b0de10e83eb2df5a5e5345f9f63c2d2e4e0a4,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
6497fa832ce5cfd94ed87836535b0de10e83eb2df5a5e5345f9f63c2d2e4e0a4,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
6822ce010ac7131084a29c807061f1a1dac220474fe1ba84e997a5a7a9c46fd5,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
6822ce010ac7131084a29c807061f1a1dac220474fe1ba84e997a5a7a9c46fd5,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
9a98ef8f8af98f1f637a7c20d531ef93b06c604b30242b1b7fc33320d4c3a546,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
9a98ef8f8af98f1f637a7c20d531ef93b06c604b30242b1b7fc33320d4c3a546,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
af850678dddf4484b12b1cd612cadf9cafacac6090441a7ec2490decc2c5b7df,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
af850678dddf4484b12b1cd612cadf9cafacac6090441a7ec2490decc2c5b7df,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
bafbfed7e7d36fd4fc6f01cefb4509d5a72e964994a3eab5177ca509612b099b,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
bafbfed7e7d36fd4fc6f01cefb4509d5a72e964994a3eab5177ca509612b099b,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
bded4932e2e483fc762b5518753215c18cb5843c985a8612e387ba05ccb1982c,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
bded4932e2e483fc762b5518753215c18cb5843c985a8612e387ba05ccb1982c,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
d727ee86eec764141956045aa3debeb9ceea6bdd4de057fb39b928a574589b95,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
d727ee86eec764141956045aa3debeb9ceea6bdd4de057fb39b928a574589b95,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
d91c71aa9ea0a1d3962a015f1f8eb5e18bbdbea6a17a6cc301592b357aaa11e6,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
d91c71aa9ea0a1d3962a015f1f8eb5e18bbdbea6a17a6cc301592b357aaa11e6,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
e4caa5ee35e4df49bffe66b5bb6255665b0da4b7a874df69ae56b98719289502,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
e4caa5ee35e4df49bffe66b5bb6255665b0da4b7a874df69ae56b98719289502,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
ec3fac87dffe293215992c42b441c245bf14ed39f4c4bb513f6d846f50894750,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
ec3fac87dffe293215992c42b441c245bf14ed39f4c4bb513f6d846f50894750,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
f08d73dff956f8e60558f6781680cd2d1a71c54a0e0659521f9585589205f3c6,-1,1,1,37.3132643,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
f08d73dff956f8e60558f6781680cd2d1a71c54a0e0659521f9585589205f3c6,-1,0,1,0.08000639,1588478439,Ticket,3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e
3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e,1,29,1,37.3132643,1588478225,Regular,14532b32062a3ff0e899f62a65685878783d28922a7991b1af117e7fbbb4487a
3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e,1,30,1,0.08000639,1588478225,Regular,6497fa832ce5cfd94ed87836535b0de10e83eb2df5a5e5345f9f63c2d2e4e0a4
3165091d5cd0a042f7fd1ddecff45ea4ca0f8b03944b1b79a541b467e727273e,1,31,1,37.3132643,1588478225,Regular,6497fa832ce5cfd94ed87836535b0de10e83eb2df5a5e5345f9f63c2d2e4e0a4
