tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,213,1,36.82219195,1635853429,Regular,92722f002527b9235df3d14028c1e4ac444be2aa7831d57594b963837c6b4eed
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,262,1,36.82219196,1635198660,Regular,d5bae3bf655c47669537ce71ede8fcb209c2d2f2ccfb03778fa89091ed2dd74d
92722f002527b9235df3d14028c1e4ac444be2aa7831d57594b963837c6b4eed,1,3,1,36.82219195,1592033119,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
d5bae3bf655c47669537ce71ede8fcb209c2d2f2ccfb03778fa89091ed2dd74d,1,3,1,36.82219196,1591965136,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba,-1,6,1,36.85632745,1591836876,Regular,041ce5cbe515ec39824b1be23084d389aae87a3ea585d28d6dfec95a95d362da
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,-1,14,1,36.82219195,1591828312,Regular,fb3d91f19f66e53e127ef8cb4595f9815a33c1af77fd865dda2cb7a6d52c45bf
8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d,-1,16,1,36.82219195,1591799024,Regular,47d6098cd77cd880bf0dcea81bcb1abb47760aa1e7f3c41f9ad7915255777e67
fb3d91f19f66e53e127ef8cb4595f9815a33c1af77fd865dda2cb7a6d52c45bf,1,3,1,36.82219195,1591637923,Vote,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
47d6098cd77cd880bf0dcea81bcb1abb47760aa1e7f3c41f9ad7915255777e67,1,3,1,36.82219195,1591372376,Vote,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
9d393d02510b953346de4105732da08c9154f499a83d022e6a968482c8db3618,-1,22,1,36.82219195,1590971899,Regular,82b982c32da47883925222141057e73d1ef65eb4bb3410affb30bef2987bec10
82b982c32da47883925222141057e73d1ef65eb4bb3410affb30bef2987bec10,1,3,1,36.82219195,1590805833,Vote,9d393d02510b953346de4105732da08c9154f499a83d022e6a968482c8db3618
041ce5cbe515ec39824b1be23084d389aae87a3ea585d28d6dfec95a95d362da,1,3,1,36.85632745,1590149737,Vote,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
