tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003211c8a58591e9375ac9f8e300b64998ef13fe9ed088efadd475509c4d2055,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
003211c8a58591e9375ac9f8e300b64998ef13fe9ed088efadd475509c4d2055,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
037d0a432a8c69163026e4b761260746678bfa58d25567549d5a520b2ec37a05,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
037d0a432a8c69163026e4b761260746678bfa58d25567549d5a520b2ec37a05,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
1c7f134b772afda11a8d6d81476b30bd5caff8bcf7491e59fe09ee3e0cc55d5f,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
1c7f134b772afda11a8d6d81476b30bd5caff8bcf7491e59fe09ee3e0cc55d5f,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
392c87355caf25c1ab6a9949a263963886a9603b806c414e084c6d8d99c15970,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
392c87355caf25c1ab6a9949a263963886a9603b806c414e084c6d8d99c15970,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
5179ed929523ce3c2c8ccfceffea4d73bf071b24edd2d3c51aab8b8ae2e4b231,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
5179ed929523ce3c2c8ccfceffea4d73bf071b24edd2d3c51aab8b8ae2e4b231,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
556b8dcca40c45f39e53032ad2a0916681f6614ec2d2aee076fc68f223864a05,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
556b8dcca40c45f39e53032ad2a0916681f6614ec2d2aee076fc68f223864a05,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
5d92ecdc740a6f99b74c7a962cf213f492388e99c443ef3bb776cd0560b35fb2,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
5d92ecdc740a6f99b74c7a962cf213f492388e99c443ef3bb776cd0560b35fb2,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
789b63d23bb667607b77e58ff68cd7563874c3b7a73452791a57742dd7dbd13e,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
789b63d23bb667607b77e58ff68cd7563874c3b7a73452791a57742dd7dbd13e,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
83859b7ec61282059f18bcf0fac2bd322eb716935596b965e320888a9d23ce32,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
83859b7ec61282059f18bcf0fac2bd322eb716935596b965e320888a9d23ce32,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
91fc26bbbf498c55a5a173070f7ab778bef85e91386378c8adc52420c96e137e,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
91fc26bbbf498c55a5a173070f7ab778bef85e91386378c8adc52420c96e137e,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
9a589262ad1acea521da817249f5a026155a7f79d8c2e75aaaaee62cab31978c,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
9a589262ad1acea521da817249f5a026155a7f79d8c2e75aaaaee62cab31978c,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
9a979c0f28ed69166ac8cf00748ce76bb7bc0cf9fbb20c9cc844f9af3bb9eba2,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
9a979c0f28ed69166ac8cf00748ce76bb7bc0cf9fbb20c9cc844f9af3bb9eba2,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
a52f8f0e2836fa7304a0b9eaf56d1a3ee420f9cc6d5c381affc0bc7a7b1f5c77,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
a52f8f0e2836fa7304a0b9eaf56d1a3ee420f9cc6d5c381affc0bc7a7b1f5c77,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
a9ccbf6b858865c6f9143bf8d8ce588543bb40ebf1175e8a761d998e5649f8a6,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
a9ccbf6b858865c6f9143bf8d8ce588543bb40ebf1175e8a761d998e5649f8a6,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
c86ac9426adc3bbcd06c32d913631f9c41491e4c20bc85c452f73123f6c01c1b,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
c86ac9426adc3bbcd06c32d913631f9c41491e4c20bc85c452f73123f6c01c1b,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
d97770ebc2a286c33f068186c32a4fdec1919a3bee077e909d2f57b6efcb0d57,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
d97770ebc2a286c33f068186c32a4fdec1919a3bee077e909d2f57b6efcb0d57,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
e98dc978ad51cd88bf300fa2f015df434ff196fb1eb57eeca1dc0b984c91ece1,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
e98dc978ad51cd88bf300fa2f015df434ff196fb1eb57eeca1dc0b984c91ece1,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
ea75a1b02d9daec9bca3492c03ae9b6bcdaf01c1763595a80e86306843f35d0a,-1,0,1,0.05401864,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
ea75a1b02d9daec9bca3492c03ae9b6bcdaf01c1763595a80e86306843f35d0a,-1,1,1,16.05360248,1619803321,Ticket,7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3
7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3,1,12,1,0.05401864,1619802977,Regular,c86ac9426adc3bbcd06c32d913631f9c41491e4c20bc85c452f73123f6c01c1b
7232e4797ebb99f32c6fc2ea951e26483c86c1b155bc3391c844b94fbfdcfdf3,1,13,1,16.05360248,1619802977,Regular,c86ac9426adc3bbcd06c32d913631f9c41491e4c20bc85c452f73123f6c01c1b
