tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad47442ed2469e300455d3f9937e883a3411fef55079d61ab04d5d28ae187a7,-1,1,1,222.52224816,1556900574,Vote,e106d84397f11ec4f2a975a0214c576bb4a443677b06c220cc56801fa2db0bf4
33e6bdd2215a8501a8298e823fec1b4f23dcad2928efc36b01079459f117e62b,-1,1,1,222.52224816,1556291379,Vote,999ebc3ae8a3691e631d53436fee075a794f821f0175bea4fec230cf2e7f99cc
4798eb999b72af83750a8cb75fd9de9b5994e18b479e4a7780551543c4ba0237,-1,1,1,222.52224816,1555016728,Vote,6ff40dba76566fe664805f10bdfcacabc3dd0b492c3ed2393af6651b624f9dc2
e2eb4ef2634cc2214f0782acfd6871dd223e16c1f14606b203d884d16fe79ab7,-1,1,1,222.52224816,1554700211,Vote,a592c31e3742828c77bd22d8da4f5ab370c1ebd9be3740ae4cf3d1a378a24fbe
2f0391ba38ff39bed599302f724e5dfb1872c115915ac4e34bab53d9eeff4f7f,-1,1,1,222.52224816,1554420025,Vote,eb5a9e4ae5bd4ecfd1c8c47a6ec347b5e41ce40f5e99d0723ad8a03013b10b0f
a45cc6fd7fbf5123af11896f40480d2c33321c1991e40a9eaf01e262e371f8b8,-1,1,1,222.52224816,1554356618,Vote,aed1a57c3baaf79d742e4b93b6d2354f0c0330f1c8f348cd1943a698ac494b23
c5908c1e548d5b9545ee2821dcb071726501f3ae6b90ec514f9191b8334b7d30,-1,1,1,222.52224816,1554120386,Vote,56724e04b6def579a52b19c434c05651c3d65626d6f274ba1a83f95a6baa73a8
56724e04b6def579a52b19c434c05651c3d65626d6f274ba1a83f95a6baa73a8,1,0,1,222.52224816,1553735286,Ticket,c5908c1e548d5b9545ee2821dcb071726501f3ae6b90ec514f9191b8334b7d30
6ff40dba76566fe664805f10bdfcacabc3dd0b492c3ed2393af6651b624f9dc2,1,0,1,222.52224816,1553735286,Ticket,4798eb999b72af83750a8cb75fd9de9b5994e18b479e4a7780551543c4ba0237
999ebc3ae8a3691e631d53436fee075a794f821f0175bea4fec230cf2e7f99cc,1,0,1,222.52224816,1553735286,Ticket,33e6bdd2215a8501a8298e823fec1b4f23dcad2928efc36b01079459f117e62b
a592c31e3742828c77bd22d8da4f5ab370c1ebd9be3740ae4cf3d1a378a24fbe,1,0,1,222.52224816,1553735286,Ticket,e2eb4ef2634cc2214f0782acfd6871dd223e16c1f14606b203d884d16fe79ab7
aed1a57c3baaf79d742e4b93b6d2354f0c0330f1c8f348cd1943a698ac494b23,1,0,1,222.52224816,1553735286,Ticket,a45cc6fd7fbf5123af11896f40480d2c33321c1991e40a9eaf01e262e371f8b8
e106d84397f11ec4f2a975a0214c576bb4a443677b06c220cc56801fa2db0bf4,1,0,1,222.52224816,1553735286,Ticket,2ad47442ed2469e300455d3f9937e883a3411fef55079d61ab04d5d28ae187a7
eb5a9e4ae5bd4ecfd1c8c47a6ec347b5e41ce40f5e99d0723ad8a03013b10b0f,1,0,1,222.52224816,1553735286,Ticket,2f0391ba38ff39bed599302f724e5dfb1872c115915ac4e34bab53d9eeff4f7f
