tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356b87c7982e7e49eb0b3d76d9ee6cfdd211b5b7fc938ff17a6d5183a5b4640e,-1,1,1,12.03204821,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
356b87c7982e7e49eb0b3d76d9ee6cfdd211b5b7fc938ff17a6d5183a5b4640e,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
3957d1303f7a3b6a96771640b4337d068946ea42b96f716b935a3bb3c0a8f96d,-1,1,1,12.03204821,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
3957d1303f7a3b6a96771640b4337d068946ea42b96f716b935a3bb3c0a8f96d,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
3b18c7e5663c10250234f8b345beb60028eda045a6b86800969299ce693d5dd3,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
3b18c7e5663c10250234f8b345beb60028eda045a6b86800969299ce693d5dd3,-1,1,1,12.03204821,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
51ea7561021edf44d9e4d6d2a1d12bce858be2dcff82396da145b52ddbad3cb8,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
51ea7561021edf44d9e4d6d2a1d12bce858be2dcff82396da145b52ddbad3cb8,-1,1,1,12.03204821,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
65ed672dbd454ece50c007349b18a9d18a8c67c6e8e85a847cec5012ffc2ef81,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
65ed672dbd454ece50c007349b18a9d18a8c67c6e8e85a847cec5012ffc2ef81,-1,1,1,12.03204821,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
8d772ae320cf8de09f9ef377cb03fc1428b6490586c2814d15e8ca360289ee0b,-1,1,1,12.03204821,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
8d772ae320cf8de09f9ef377cb03fc1428b6490586c2814d15e8ca360289ee0b,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
a1c838ec6695b4d25930c64cdcb69eb6ca73e5e7226c55ab5b5bdf97124a1840,-1,0,1,0.04589753,1631790336,Ticket,9b21abafe3c9b5084a1c5736d154ec0678f43a8baea36299a1c4df54deb479ba
