tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,41,1,0.09928075,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,42,1,40.70544239,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,43,1,0.09928075,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,44,1,40.70544239,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,45,1,0.09928075,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,46,1,40.70544239,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,47,1,0.09928075,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,48,1,40.70544239,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,49,1,0.09928075,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,50,1,40.70544239,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
60744ac36e64437a760a9a0b6bbf2db43dc1204f3063e0e452e2a9d50167b217,-1,51,1,0.09928075,1574860752,Regular,f802cb45609a2bd9e7f70df641a615fdeba25fded6904ed58b9c12b6850ed846
