tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b34107d095a68358aec141f2d610412a2889f13fd903c4ff02ae897ce366df3,-1,1,1,5.04706399,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
4b34107d095a68358aec141f2d610412a2889f13fd903c4ff02ae897ce366df3,-1,0,1,0.11783104,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
5d90f0375d6b61145cc6bc30000fb4e8952e4ef002bf33dd92f1a11f9c3df094,-1,1,1,5.04706399,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
5d90f0375d6b61145cc6bc30000fb4e8952e4ef002bf33dd92f1a11f9c3df094,-1,0,1,0.11783104,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
6b1fd60d10df487bcb23493308cc8b55a3af5c298d63f02fbd9549c6e73e5493,-1,0,1,0.11783104,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
6b1fd60d10df487bcb23493308cc8b55a3af5c298d63f02fbd9549c6e73e5493,-1,1,1,5.04706399,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
aa7f951a234e025675a8d5fcd25da28452e0b36a1bfd9762de5667bbad79504b,-1,0,1,0.11783104,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
aa7f951a234e025675a8d5fcd25da28452e0b36a1bfd9762de5667bbad79504b,-1,1,1,5.04706399,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
b1cb9a684349b6b18b2d12bd57454008b6287ca08600aa0dab860904e2ca2e2a,-1,0,1,0.11783104,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
b1cb9a684349b6b18b2d12bd57454008b6287ca08600aa0dab860904e2ca2e2a,-1,1,1,5.04706399,1532371520,Ticket,8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,5,1,5.04706399,1532370878,Regular,4b34107d095a68358aec141f2d610412a2889f13fd903c4ff02ae897ce366df3
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,0,1,0.11783104,1532370878,Regular,b1cb9a684349b6b18b2d12bd57454008b6287ca08600aa0dab860904e2ca2e2a
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,1,1,5.04706399,1532370878,Regular,b1cb9a684349b6b18b2d12bd57454008b6287ca08600aa0dab860904e2ca2e2a
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,2,1,0.11783104,1532370878,Regular,5d90f0375d6b61145cc6bc30000fb4e8952e4ef002bf33dd92f1a11f9c3df094
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,3,1,5.04706399,1532370878,Regular,5d90f0375d6b61145cc6bc30000fb4e8952e4ef002bf33dd92f1a11f9c3df094
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,8,1,0.11783104,1532370878,Regular,aa7f951a234e025675a8d5fcd25da28452e0b36a1bfd9762de5667bbad79504b
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,9,1,5.04706399,1532370878,Regular,aa7f951a234e025675a8d5fcd25da28452e0b36a1bfd9762de5667bbad79504b
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,6,1,0.11783104,1532370878,Regular,6b1fd60d10df487bcb23493308cc8b55a3af5c298d63f02fbd9549c6e73e5493
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,7,1,5.04706399,1532370878,Regular,6b1fd60d10df487bcb23493308cc8b55a3af5c298d63f02fbd9549c6e73e5493
8f210cc35cae5eab0b1f91941beabf4eff35e70b333e9d8c3c920fc1b3f104f5,1,4,1,0.11783104,1532370878,Regular,4b34107d095a68358aec141f2d610412a2889f13fd903c4ff02ae897ce366df3
