tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a55d1707be0a201f4d8ed4cb1968d6ad3cd5d8c177588aa6068854b9e1cbca45,-1,1,1,23.17834366,1584527660,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
a55d1707be0a201f4d8ed4cb1968d6ad3cd5d8c177588aa6068854b9e1cbca45,-1,0,1,0.08348677,1584527660,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
45acedbf139017d625cf1a22098110a13eefc5f1374c1bbbacb5495a3b4fb635,-1,1,1,23.17834366,1584527435,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
45acedbf139017d625cf1a22098110a13eefc5f1374c1bbbacb5495a3b4fb635,-1,0,1,0.08348677,1584527435,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
0d72678a5733e598b0ced440a7ef0ba0852decef91bce9bb0aa944955711a7cc,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
0d72678a5733e598b0ced440a7ef0ba0852decef91bce9bb0aa944955711a7cc,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
1fe608df6ff8deccf3f0caab69600a63edd50a46e7659f0687620039cd11c227,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
1fe608df6ff8deccf3f0caab69600a63edd50a46e7659f0687620039cd11c227,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
2980983711ba9877f674dded2411c9fcdf163317415507f1c7780056793826ef,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
2980983711ba9877f674dded2411c9fcdf163317415507f1c7780056793826ef,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
2c3ee7afa115588d486e64aae318d388f8329afc1ba7a44c16266ff777a8bd67,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
2c3ee7afa115588d486e64aae318d388f8329afc1ba7a44c16266ff777a8bd67,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
4b9de68ae10105f1ebbfb76ade230892f70bfc9672b4c604eed59742101e8f9d,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
4b9de68ae10105f1ebbfb76ade230892f70bfc9672b4c604eed59742101e8f9d,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
54e1977ee6abd23869dd8400d182a5f1f58e3a25459c524daffe38d0095c49dc,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
54e1977ee6abd23869dd8400d182a5f1f58e3a25459c524daffe38d0095c49dc,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
6789e51a04df06d62b7850a742d0c3f32ff1539dd502fa99f5082185ea9fa933,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
6789e51a04df06d62b7850a742d0c3f32ff1539dd502fa99f5082185ea9fa933,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
91a07a27c8b1e5274e72a609235183dc54679984f9ea693a73c57c4bcff0d78e,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
91a07a27c8b1e5274e72a609235183dc54679984f9ea693a73c57c4bcff0d78e,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
95c19d12054ff59aa856061e5bfd2b927cc6ce249566703cbc48e8fea75a7b52,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
95c19d12054ff59aa856061e5bfd2b927cc6ce249566703cbc48e8fea75a7b52,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
99496c966ca612e803f756278c484f7230ff74a60de0ec0c39f827894f77d1c0,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
99496c966ca612e803f756278c484f7230ff74a60de0ec0c39f827894f77d1c0,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
a5b79c01d8e6a26375636a244ec04f616d381e6944a57f368367c50f8b455baf,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
a5b79c01d8e6a26375636a244ec04f616d381e6944a57f368367c50f8b455baf,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
b0a711ba4cc33d7ea13e6c397966cb99da09e2b4d89b7b089935da4a60751802,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
b0a711ba4cc33d7ea13e6c397966cb99da09e2b4d89b7b089935da4a60751802,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
b6a793a6c462495068309a5beb4143b2a4d17d3196d87eb71e6f5db05162fbfd,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
b6a793a6c462495068309a5beb4143b2a4d17d3196d87eb71e6f5db05162fbfd,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
d7846a1aa71f16b1b3d9bc7a876a3002f800bf00c43c89433ca55042d2736203,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
d7846a1aa71f16b1b3d9bc7a876a3002f800bf00c43c89433ca55042d2736203,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
e1962d290657a210b77e81d82b28bb26906b62a04c15c14ab4045b02ced18835,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
e1962d290657a210b77e81d82b28bb26906b62a04c15c14ab4045b02ced18835,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
e932b927b13083f7751d0fc592fb7a83c1533b989b36ed3390ba92bc0f9a09bc,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
e932b927b13083f7751d0fc592fb7a83c1533b989b36ed3390ba92bc0f9a09bc,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
f9b63e0bf637e1f0febe0163b0bad21fcbe3a06cc0d6f6b680132a08ad97981a,-1,1,1,23.17834366,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
f9b63e0bf637e1f0febe0163b0bad21fcbe3a06cc0d6f6b680132a08ad97981a,-1,0,1,0.08348677,1584527220,Ticket,8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,7,1,23.17834366,1584526890,Regular,a55d1707be0a201f4d8ed4cb1968d6ad3cd5d8c177588aa6068854b9e1cbca45
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,28,1,0.08348677,1584526890,Regular,1fe608df6ff8deccf3f0caab69600a63edd50a46e7659f0687620039cd11c227
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,29,1,23.17834366,1584526890,Regular,1fe608df6ff8deccf3f0caab69600a63edd50a46e7659f0687620039cd11c227
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,12,1,0.08348677,1584526890,Regular,4b9de68ae10105f1ebbfb76ade230892f70bfc9672b4c604eed59742101e8f9d
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,13,1,23.17834366,1584526890,Regular,4b9de68ae10105f1ebbfb76ade230892f70bfc9672b4c604eed59742101e8f9d
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,30,1,0.08348677,1584526890,Regular,e1962d290657a210b77e81d82b28bb26906b62a04c15c14ab4045b02ced18835
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,31,1,23.17834366,1584526890,Regular,e1962d290657a210b77e81d82b28bb26906b62a04c15c14ab4045b02ced18835
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,18,1,0.08348677,1584526890,Regular,e932b927b13083f7751d0fc592fb7a83c1533b989b36ed3390ba92bc0f9a09bc
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,19,1,23.17834366,1584526890,Regular,e932b927b13083f7751d0fc592fb7a83c1533b989b36ed3390ba92bc0f9a09bc
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,0,1,0.08348677,1584526890,Regular,a5b79c01d8e6a26375636a244ec04f616d381e6944a57f368367c50f8b455baf
8f0c1568cbbd6621b0a8a71e2c9dfefb96423679e3ba90b1d1dd8012d724570f,1,1,1,23.17834366,1584526890,Regular,a5b79c01d8e6a26375636a244ec04f616d381e6944a57f368367c50f8b455baf
