tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd1d27637b278e9fc5399ec1c0f143d4a78b8f3085fb7ccd3506bbcee5cec0b,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
4cd1d27637b278e9fc5399ec1c0f143d4a78b8f3085fb7ccd3506bbcee5cec0b,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
50bdf629001088a3793cc40c9168bdc457d1c440f1112cb420361f24ee34a5a8,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
50bdf629001088a3793cc40c9168bdc457d1c440f1112cb420361f24ee34a5a8,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
69177d0c75a2c9712b6734aadff5092764bd53a7772cd00fedcac6bf1794a08d,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
69177d0c75a2c9712b6734aadff5092764bd53a7772cd00fedcac6bf1794a08d,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
7f964df8b659a8568477f14d4011cd4cc2189dae22d9dc6e2029ba97d49798e7,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
7f964df8b659a8568477f14d4011cd4cc2189dae22d9dc6e2029ba97d49798e7,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
bc90ed70983f0c3c1a3804f9c1511444a8c7b2f6bbc73975eeba752874082f31,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
bc90ed70983f0c3c1a3804f9c1511444a8c7b2f6bbc73975eeba752874082f31,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
e7e09b72aa91528c537b157eb6e20c87abfde9ff896972a7667ab098798dd4ff,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
e7e09b72aa91528c537b157eb6e20c87abfde9ff896972a7667ab098798dd4ff,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
f3d891bcf11c783b317754cc1a36e93e1dcfc465373e12d8cc8f41827e1259bd,-1,0,1,0.06717465,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
f3d891bcf11c783b317754cc1a36e93e1dcfc465373e12d8cc8f41827e1259bd,-1,1,1,19.39956251,1602607679,Ticket,077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,7,1,19.39956251,1602607570,Regular,bc90ed70983f0c3c1a3804f9c1511444a8c7b2f6bbc73975eeba752874082f31
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,0,1,0.06717465,1602607570,Regular,f3d891bcf11c783b317754cc1a36e93e1dcfc465373e12d8cc8f41827e1259bd
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,1,1,19.39956251,1602607570,Regular,f3d891bcf11c783b317754cc1a36e93e1dcfc465373e12d8cc8f41827e1259bd
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,12,1,0.06717465,1602607570,Regular,e7e09b72aa91528c537b157eb6e20c87abfde9ff896972a7667ab098798dd4ff
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,13,1,19.39956251,1602607570,Regular,e7e09b72aa91528c537b157eb6e20c87abfde9ff896972a7667ab098798dd4ff
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,4,1,0.06717465,1602607570,Regular,69177d0c75a2c9712b6734aadff5092764bd53a7772cd00fedcac6bf1794a08d
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,5,1,19.39956251,1602607570,Regular,69177d0c75a2c9712b6734aadff5092764bd53a7772cd00fedcac6bf1794a08d
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,10,1,0.06717465,1602607570,Regular,50bdf629001088a3793cc40c9168bdc457d1c440f1112cb420361f24ee34a5a8
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,11,1,19.39956251,1602607570,Regular,50bdf629001088a3793cc40c9168bdc457d1c440f1112cb420361f24ee34a5a8
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,2,1,0.06717465,1602607570,Regular,7f964df8b659a8568477f14d4011cd4cc2189dae22d9dc6e2029ba97d49798e7
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,3,1,19.39956251,1602607570,Regular,7f964df8b659a8568477f14d4011cd4cc2189dae22d9dc6e2029ba97d49798e7
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,8,1,0.06717465,1602607570,Regular,4cd1d27637b278e9fc5399ec1c0f143d4a78b8f3085fb7ccd3506bbcee5cec0b
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,9,1,19.39956251,1602607570,Regular,4cd1d27637b278e9fc5399ec1c0f143d4a78b8f3085fb7ccd3506bbcee5cec0b
077058dff76e3e7b7cd8972842a9ff4634b051facfa0c8912fc9aacd32c44c3e,1,6,1,0.06717465,1602607570,Regular,bc90ed70983f0c3c1a3804f9c1511444a8c7b2f6bbc73975eeba752874082f31
