tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c,-1,26,1,34.47757095,1556566831,Regular,81523b4593533140c60303f07f46deb1c32314f6cda146d0c9ccb641c06c4c81
81523b4593533140c60303f07f46deb1c32314f6cda146d0c9ccb641c06c4c81,1,2,1,34.47757095,1556494626,Vote,5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,29,1,34.53062151,1554319937,Regular,0be161500301e5f773a832d0df79c1c1e0ec379de46f5846776cf73ab1c0b359
0be161500301e5f773a832d0df79c1c1e0ec379de46f5846776cf73ab1c0b359,1,2,1,34.53062151,1554187624,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
8bbe5cfdec659a22916948548496ae40df0e90ad687771ff11cd7feda9df5783,-1,3,1,34.58536067,1552766341,Regular,8353f5c88decae31f7db5c89814cff891a8e04baf95d7f651626c4fd4e6534e7
9e20c02d02c063703f3b8b8bb523d21343f7196c3182db1dab7fad4e21d4aea1,-1,0,1,34.58536067,1552748999,Regular,e57c3f5c962f426a464ab2213cbf1f6adc56ba5d1a3794996628639991ca401d
8353f5c88decae31f7db5c89814cff891a8e04baf95d7f651626c4fd4e6534e7,1,2,1,34.58536067,1552467014,Vote,8bbe5cfdec659a22916948548496ae40df0e90ad687771ff11cd7feda9df5783
e57c3f5c962f426a464ab2213cbf1f6adc56ba5d1a3794996628639991ca401d,1,2,1,34.58536067,1552235610,Vote,9e20c02d02c063703f3b8b8bb523d21343f7196c3182db1dab7fad4e21d4aea1
a4c219c99bc52a64c8073828bd898afa34ac5261364921345d19bcf48d7c4836,-1,23,1,34.58536067,1552164067,Regular,58a3ae07f1f3017afeb160c5e68d2839cbf9b888625860e1c44ef0d05dbf0ba2
14c706b9e50707bdbe38ff32df6ad9f72d7cb877a54b9e9a3ea568ee49abde4b,-1,35,1,34.58536067,1552146419,Regular,304e62a2cb5b118ff16fad51e73874bcb2ecd3aed644720a4eb51ff7c429c56a
58a3ae07f1f3017afeb160c5e68d2839cbf9b888625860e1c44ef0d05dbf0ba2,1,2,1,34.58536067,1551892921,Vote,a4c219c99bc52a64c8073828bd898afa34ac5261364921345d19bcf48d7c4836
304e62a2cb5b118ff16fad51e73874bcb2ecd3aed644720a4eb51ff7c429c56a,1,2,1,34.58536067,1551737007,Vote,14c706b9e50707bdbe38ff32df6ad9f72d7cb877a54b9e9a3ea568ee49abde4b
80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b,-1,0,1,1.81484432,1551241921,Regular,f7d1ff13e56e3a8100901c9be67622a919969e21961912c7180d5bade7faaf61
f7d1ff13e56e3a8100901c9be67622a919969e21961912c7180d5bade7faaf61,1,20,1,1.81484432,1551240865,Regular,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
