tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073f4656439ec7b99a1e3946fa2ce1138a2b1909173840f6d75445512940e9e2,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
073f4656439ec7b99a1e3946fa2ce1138a2b1909173840f6d75445512940e9e2,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
4a0cdffa7aed5aa459d9801de067d4d2474bdbf9e7369c3216f927eadb576b74,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
4a0cdffa7aed5aa459d9801de067d4d2474bdbf9e7369c3216f927eadb576b74,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
5fe2a4132a7abfe7e2c810002dd7160e3ae745cb4bfca30898205a3f2832e1d8,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
5fe2a4132a7abfe7e2c810002dd7160e3ae745cb4bfca30898205a3f2832e1d8,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
61a2d2a94555efacfaee40f61e41bfa746e776a84efeec769f6b26fa6725ed3c,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
61a2d2a94555efacfaee40f61e41bfa746e776a84efeec769f6b26fa6725ed3c,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
868a329ce107d44b29052ae7503a2a61c0de48df0140a0d6e7202b379e48a086,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
868a329ce107d44b29052ae7503a2a61c0de48df0140a0d6e7202b379e48a086,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
a5a8c34db3f7050e5e07f4602b8e4734a17a068de7a0ecd11b7cbc709e357e25,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
