tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,72,1,216.90324351,1560100518,Regular,6e3568d61f7f3040f0b2acb7e50395f9792fc349252560b9c9eb0d3c152a9ffd
6e3568d61f7f3040f0b2acb7e50395f9792fc349252560b9c9eb0d3c152a9ffd,1,3,1,216.90324351,1559849252,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,59,1,216.90324351,1559230570,Regular,9765bb377887e65e1a53157fd0ffd3b383ee836c74fda0a777bec9683cad5668
9765bb377887e65e1a53157fd0ffd3b383ee836c74fda0a777bec9683cad5668,1,3,1,216.90324351,1559119715,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
91480de94e533ff6dcd4e5197d72564d5ee55de89ee3eecade92967e28d04387,-1,0,1,216.95462732,1558224674,Regular,51914593f8794a5419aee5f6169ed7bcc0abe02bd95ca6fba36573d24fce3161
51914593f8794a5419aee5f6169ed7bcc0abe02bd95ca6fba36573d24fce3161,1,3,1,216.95462732,1557992152,Vote,91480de94e533ff6dcd4e5197d72564d5ee55de89ee3eecade92967e28d04387
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,157,1,216.95462732,1557975376,Regular,82a8f91d241be6897844436a174af2ecec403be663f3a5f68ea40845a4b9dc74
82a8f91d241be6897844436a174af2ecec403be663f3a5f68ea40845a4b9dc74,1,3,1,216.95462732,1557929182,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,7,1,216.95462732,1556889167,Regular,f1570b87f518902fabfa7f010cf1bec85269f350c45beef9fd99fb7aacf6fd4d
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,15,1,216.95462732,1556888699,Regular,09677a7b451db8e717ba71d6971191457eb2d20a25fb6dd554c1a695e25a6f14
09677a7b451db8e717ba71d6971191457eb2d20a25fb6dd554c1a695e25a6f14,1,3,1,216.95462732,1556816440,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
f1570b87f518902fabfa7f010cf1bec85269f350c45beef9fd99fb7aacf6fd4d,1,3,1,216.95462732,1556770674,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,102,1,216.95462732,1556678698,Regular,30857b2425e3adff74ded69ab99ff540befdcba7e70bf733b972ac3f67b55dcc
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,126,1,216.95462732,1556678698,Regular,1d40ad1dd8b0fa0dbf8a144c09d313792660209919b91c773bb5a9b3ad0723e2
30857b2425e3adff74ded69ab99ff540befdcba7e70bf733b972ac3f67b55dcc,1,3,1,216.95462732,1556462543,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
1d40ad1dd8b0fa0dbf8a144c09d313792660209919b91c773bb5a9b3ad0723e2,1,3,1,216.95462732,1556362743,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
