tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94951b728af79df95ab38fac6d7d6b75cefaf6f797efef12c33df6302f16276b,1,3,1,98.1180708,1585405245,Regular,0000000000000000000000000000000000000000000000000000000000000000
7af3915fc1f4056d56af860720fe3c9506fa989e39354591e464bdefed22429e,1,5,1,95.56630437,1585398687,Regular,0000000000000000000000000000000000000000000000000000000000000000
60b74ab29fdbe068abacfc6256f26882cb6e061bf7a701d0eee5552b152b0684,1,0,1,70.52657146,1585392668,Regular,0000000000000000000000000000000000000000000000000000000000000000
cce6789e792c4227e8924470f59039d7aafb759e2201d42cb10a21031f08f461,1,2,1,57.02514017,1585386879,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc36260de94d93dc720fba276eb93c81e3c4e8d52eff339b347d5b9127d8ec1e,1,1,1,102.55641179,1585380688,Regular,0000000000000000000000000000000000000000000000000000000000000000
b426f386d9141211ab66101060ef38bb0b3dacc2c11a3f8cfbdaf08b750688cc,1,3,1,92.3117812,1585375236,Regular,0000000000000000000000000000000000000000000000000000000000000000
61b69ce61a100761ab3a645277c45d7d7690148cdcf67daca3c2d67c42351831,1,0,1,61.88691096,1585368820,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c0c9b062bb2fd3e2d918c1d99fdf9b284b368357c975d0377c7fe5a60410ea1,1,5,1,94.73457646,1585362739,Regular,0000000000000000000000000000000000000000000000000000000000000000
8baa71abc0f87f0764042c761231fedccf16905b9c941e6af96a1d2c62ef69ed,1,3,1,61.1541944,1585356794,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d4f7b61793bd23f58fc571d18d4c29544c41b0da31191168d882a81c084a2ba,1,2,1,136.03052767,1585350835,Regular,0000000000000000000000000000000000000000000000000000000000000000
107c71f9f608899224de06d6e65fb8005a38a9d6e6047289c882a58ed378ead8,1,1,1,92.97140955,1585344977,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d73bdffb6b6490c13b26f8465bbcced78c9a21aa73656c30e59b36098a79986,1,6,1,140.62373334,1585338643,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a5b7d86c0979332b18fbb2dcbf40fe1bda9a80352f70a266f20ff952fc56f24,1,2,1,152.90820384,1585332726,Regular,0000000000000000000000000000000000000000000000000000000000000000
276ff358b94ecaddf0f1c622f807ca8204f0d762957908297dc0ae75d2c081f4,1,1,1,145.83718671,1585326627,Regular,0000000000000000000000000000000000000000000000000000000000000000
238d94e70ee7db264e731b73949d95b0d7a9773ed945449dde870771527fd7e7,1,1,1,133.61618795,1585320689,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a5407c21ac15c8f0d64c25ca68e3e71ae1429927f612a686d195afb2f8b04c0,1,0,1,100.29488125,1585314616,Regular,0000000000000000000000000000000000000000000000000000000000000000
f38a397c122b8964b9d63ae018d1028120411691429a58f3e09d5c264b0ce379,1,4,1,116.47362394,1585308753,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c422913c84215a76ba2ba4f54d4a52255ab4344dd4c1df1b435235d36558b3b,1,3,1,114.36058593,1585302575,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f45d39c7768c3982240f399aa865a061a09f9b2d6cd23d47189e5dd27140403,1,2,1,119.27867556,1585296546,Regular,0000000000000000000000000000000000000000000000000000000000000000
7521d93a0e860a91f7c418177732f46221ff5f51fbb504c1f7f6b2b9765a86cc,1,3,1,79.92217227,1585290699,Regular,0000000000000000000000000000000000000000000000000000000000000000
6db794a5ad0ad7d202eebe0f700c198af85970d914690ad0829a8abab0da61aa,1,0,1,79.90607606,1585284526,Regular,0000000000000000000000000000000000000000000000000000000000000000
1acf24acb7862c2d608855d907303882bbac2aa8508b45f77d343d1553288a61,1,3,1,109.95166796,1585278673,Regular,0000000000000000000000000000000000000000000000000000000000000000
a32fb52a342ba88972794c687a4e3fc117fbc55bc07c0b04cd72c992cf7c059f,1,2,1,65.89161887,1585272524,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b2e8bb2704f49a0cff1a9ef28e8da0083fb3abab1b13db4a89d0aba5b937111,1,0,1,106.31665117,1585266763,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e420e889df3980ba7738ba39861c44d3ec64bee3f5abcddad23cb091f7cd0b2,1,0,1,54.60492482,1585260670,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6429707b249d2db4a77f0ec3629bf31232d3a0c12083bf3ca2411d27be751a9,1,4,1,93.42944553,1585254977,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6e1c94fc634641aefe6908e2751bbe2bbd257059073ff0d2365c78748e60792,1,0,1,93.31600305,1585248545,Regular,0000000000000000000000000000000000000000000000000000000000000000
d76033101f9bc22e28d32ee10231cdddf26b45bc08a0415f39e0de9623780a4a,1,0,1,66.23423752,1585242487,Regular,0000000000000000000000000000000000000000000000000000000000000000
655fdfd80932b7aa80da4a8bd4678d765eea69d67f6f59656522c7aba36efd0f,1,1,1,117.99053971,1585236725,Regular,0000000000000000000000000000000000000000000000000000000000000000
e60a0e8d6467f10858c8c4f2af1bb6d92bbded6296ea544e949e78c6434b4a8b,1,1,1,99.93034408,1585230549,Regular,0000000000000000000000000000000000000000000000000000000000000000
cae1df8895210b1d0d43fbe634d2d5e4f3418f056489bb1772af679587ea23fa,1,4,1,140.92075463,1585224494,Regular,0000000000000000000000000000000000000000000000000000000000000000
2450262867efaa33cd1c59123f02a531dd0b7e6258ef49f63a5f29da0915152f,1,2,1,96.57388931,1585218545,Regular,0000000000000000000000000000000000000000000000000000000000000000
af83598780434555196818767a3c45cec5a09f292c7a81a6c28e20235eb3a145,1,1,1,75.37501454,1585212819,Regular,0000000000000000000000000000000000000000000000000000000000000000
99109b751e738f5b1e31ba871500c6ab1d4ca213d4b4e823b4af562a2ee94beb,1,3,1,87.34726108,1585206667,Regular,0000000000000000000000000000000000000000000000000000000000000000
f42c21abd4542ec1dd5369d6eb8cbcaab76b7b3450bb574fbed1c6e047560f66,1,2,1,68.82587849,1585200219,Regular,0000000000000000000000000000000000000000000000000000000000000000
911b7e544b2060174bf223802eccdfc9b0cdc0635f1d4838a56e76addb06f8b0,1,1,1,76.49165824,1585195523,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb148d45341b5a70155c01ca3f4fc806d6168f1b63d471095b936f78902d26ad,1,0,1,88.33731986,1585189643,Regular,0000000000000000000000000000000000000000000000000000000000000000
