tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157d5fccd0507fe45128dc8a8b2afac9baacf90295ae62d8f7a2dc2fe9eaa05d,-1,1,1,12.41023839,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
157d5fccd0507fe45128dc8a8b2afac9baacf90295ae62d8f7a2dc2fe9eaa05d,-1,0,1,0.02926865,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
2db0e3270f9b22d9cd39b435712c3a75316338654466441abe9d765c80364205,-1,1,1,12.41023839,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
2db0e3270f9b22d9cd39b435712c3a75316338654466441abe9d765c80364205,-1,0,1,0.02926865,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
4da244b95090ac4a9f45aa088b088bf8bbb1f3d62db6cbdafe9cc64f806bfaa6,-1,1,1,12.41023839,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
4da244b95090ac4a9f45aa088b088bf8bbb1f3d62db6cbdafe9cc64f806bfaa6,-1,0,1,0.02926865,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
613b86f591c8cc7c1044a9999d62692181cb2153e72c46074c3006e6b231c5a6,-1,1,1,12.41023839,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
613b86f591c8cc7c1044a9999d62692181cb2153e72c46074c3006e6b231c5a6,-1,0,1,0.02926865,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
9db3c6f4653c436627d7b7d1b106cd398115eb7dc5f515e0a3cbcd7b0d49b5bd,-1,1,1,12.41023839,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
9db3c6f4653c436627d7b7d1b106cd398115eb7dc5f515e0a3cbcd7b0d49b5bd,-1,0,1,0.02926865,1668609180,Ticket,f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,5,1,12.41023839,1668609016,Regular,2db0e3270f9b22d9cd39b435712c3a75316338654466441abe9d765c80364205
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,6,1,0.02926865,1668609016,Regular,4da244b95090ac4a9f45aa088b088bf8bbb1f3d62db6cbdafe9cc64f806bfaa6
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,7,1,12.41023839,1668609016,Regular,4da244b95090ac4a9f45aa088b088bf8bbb1f3d62db6cbdafe9cc64f806bfaa6
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,2,1,0.02926865,1668609016,Regular,613b86f591c8cc7c1044a9999d62692181cb2153e72c46074c3006e6b231c5a6
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,3,1,12.41023839,1668609016,Regular,613b86f591c8cc7c1044a9999d62692181cb2153e72c46074c3006e6b231c5a6
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,0,1,0.02926865,1668609016,Regular,157d5fccd0507fe45128dc8a8b2afac9baacf90295ae62d8f7a2dc2fe9eaa05d
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,1,1,12.41023839,1668609016,Regular,157d5fccd0507fe45128dc8a8b2afac9baacf90295ae62d8f7a2dc2fe9eaa05d
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,8,1,0.02926865,1668609016,Regular,9db3c6f4653c436627d7b7d1b106cd398115eb7dc5f515e0a3cbcd7b0d49b5bd
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,9,1,12.41023839,1668609016,Regular,9db3c6f4653c436627d7b7d1b106cd398115eb7dc5f515e0a3cbcd7b0d49b5bd
f1c61da8cf30d68daad622cfe2fd7d2b6f87ae6ab98482cb8e9423f41d232d52,1,4,1,0.02926865,1668609016,Regular,2db0e3270f9b22d9cd39b435712c3a75316338654466441abe9d765c80364205
