tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,0,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,1,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,2,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,3,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,4,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,5,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,6,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28,-1,7,1,81.00812729,1554986075,Regular,c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,6,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,7,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,0,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,1,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,2,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,3,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,4,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
c09ee5bf8b0eba3bc9f308a7bd63422786c694cfc5a18a7bc7a49ddcc88ed407,1,5,1,81.00812729,1554983664,Regular,a0981c725c3f913e52be67ef778bbde05f6c530586f4b04d19e4f683cd538e28
