tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,3,1,100.07481229,1551020702,Regular,6bbff670cb087962f1418640a56574d5af3265ef9afc45e0b906b89bdef75753
6bbff670cb087962f1418640a56574d5af3265ef9afc45e0b906b89bdef75753,1,3,1,100.07481229,1550610972,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,55,1,100.13303551,1547040023,Regular,46af9f0d815292dd445cb25a34902195070769929e446b921003df95b3d54598
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,54,1,100.13303551,1547039083,Regular,9e9ed76cd666dc13daa57d363af6b49d5c5736f5a9ce2f88113d22627973482f
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,33,1,100.13303551,1547039083,Regular,2abbe93de385b98d6dbe3d5f3f21cc8a4a7b82048693b1102085152e65a39c19
9e9ed76cd666dc13daa57d363af6b49d5c5736f5a9ce2f88113d22627973482f,1,3,1,100.13303551,1546930379,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
46af9f0d815292dd445cb25a34902195070769929e446b921003df95b3d54598,1,3,1,100.13303551,1546873025,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
2abbe93de385b98d6dbe3d5f3f21cc8a4a7b82048693b1102085152e65a39c19,1,3,1,100.13303551,1546408101,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390,-1,2,1,0.09402539,1546146719,Regular,c2bf048d16522a77742480af9b1f33da5edbc3232329bdbb240ccec26792c044
c2bf048d16522a77742480af9b1f33da5edbc3232329bdbb240ccec26792c044,1,2,1,0.09402539,1546052149,Regular,3a1e0b84b270ec22c373a0ae248e64f39330e99f6ef5488690d3a2900b58c390
