tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d798d317a37d4e9a795e7aea7a1fedc0154ff3738fc4411162436e9e7c81fdd,-1,1,1,283.33494545,1561190529,Vote,16512348f9307b50e9251768a158d40c5ac4dd5c31d98c5a481456c22db89d5a
2fcaaf0616880a8a54cbab93530785944fb16714dda3989b0cf3df87d0abbfc8,-1,1,1,283.33494545,1561106043,Vote,bd0c3fefa7dadfd3ddc590fa6990cb0954eb762d8fc2b7ce09ada10b77cf3d30
3627bc2eab4cfd88306ea686118544d220924594aa7b75ccac12e26bdaaf90cf,-1,1,1,283.33494545,1560910516,Vote,7cf42e256d78811ad79f65584ce4d43a22e1536c40d7165928416a31e714074e
9482805f4fdba505adc5cd09e33c7b10a12f47e65b368e2520afe3534f1d37c3,-1,1,1,283.33494545,1560885533,Vote,b3b2874149fba7b7d6bd631217a9c4d0f08d6e0a83063628e83074c4af21639a
915715cdb418c191bbe93a448aebaf736a43278fe622db94f1fbab5eacccc99e,-1,2,1,284.95021568,1560694705,Regular,9a248684593ccea71abb8351fd06f9636d8fa4fa6def8172bfd22022e0f5ad71
9a248684593ccea71abb8351fd06f9636d8fa4fa6def8172bfd22022e0f5ad71,1,2,1,284.95021568,1560613304,Vote,915715cdb418c191bbe93a448aebaf736a43278fe622db94f1fbab5eacccc99e
58894e9255ef698f637d1184a6fd8e0640ebfb72df08f1d2887be0be7918dcaf,-1,1,1,283.33494545,1560567162,Vote,58ed825921503b60f83d3563d0b77bd3d1da8bdbc7cc0e185319843fcba701ed
fe8ec71687bbc24570f89a0c68a3ded372d63dad1a8fcba23532e077097af286,-1,1,1,283.33494545,1560442934,Vote,7c5a34b479409b7996c2e0d45965331cbf27a62ccd5c4e68258550f3e59ff27b
0148ded08462f414a00183ca5baf5d96a08dfed05717d5ea9c512daa01523f01,-1,1,1,283.33494545,1560136354,Vote,6a8fa0a4fa3511cde5ae809c8208f358846006b39c778b648a6648170998cca1
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,-1,23,1,284.95021568,1559963675,Regular,15ce9fd3cc8c3564870d2a82176416674fb69f4b965fd73a80a147ce52dd68b3
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,-1,12,1,284.95021568,1559952869,Regular,3a661393a60c07593fa6894f54e5716e8b6b0c8b282a53238bdd25aa1060f199
db42b587c305cf90ec73d7c2004de7ed71a14d8c02af18a7e8c17a0c78581575,-1,1,1,283.33494545,1559947860,Vote,bb3d4f58608411fe84cf1c2d9d24f2e2f50b4089f5dc1ac95c4f0258256d20a0
3755e4eb66d8c711b4260ae742cc4789f2d075afdf85a0175e616c5cae34436a,-1,1,1,283.33494545,1559860949,Vote,0ab6a1e1275abe5d2a98ccc797aefa1800623147293a58f9d881bfb8e2a78edc
b646f5f5cfde2bbb5aae14c96833ecfa0258e5d580b29bafd39a2096715f4c9c,-1,1,1,283.33494545,1559694427,Vote,e4c78c0073a7b75c94316c3bf08c272e17f67b9800114ceaeafc9fd596ddfc6e
3a661393a60c07593fa6894f54e5716e8b6b0c8b282a53238bdd25aa1060f199,1,2,1,284.95021568,1559558323,Vote,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
02ec5b1e88dd18d67b42d0639b9c178204aeb17156ac0a871570cc48fad3f58c,-1,1,1,283.33494545,1559393883,Vote,9b08c844906e0d1be6f843e039a7024e10e30791aa511051dcab9b3dee5572ed
31deb8961b81387d24342624d559a4fac04e1f83d2959c2ef10502c592e4aedb,-1,1,1,283.33494545,1559260617,Vote,055627bdcfbb1d4e06e22d486c16281424b6822e4bfe6ee4dc56f1e6e4fe344a
15ce9fd3cc8c3564870d2a82176416674fb69f4b965fd73a80a147ce52dd68b3,1,2,1,284.95021568,1559145802,Vote,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
9c9a986e349e0baa667016dbd6db36c4cfea5605db7c80a1f273d9fa42797234,-1,1,1,283.33494545,1559102247,Vote,b1f25e29c610723ee5c23ef0f4afd4f17181ca0a8602abe7efad919fca9d48e1
5339654ce33780b9e68b7d235fdbc822f987dffc22af298bd27bbc04c2e0ee98,-1,1,1,283.33494545,1559071097,Vote,4f858282b1e4c4dac18d0518b15551bc8d7011a334053639a6cad69316276e06
e776e86beef09cb2263f03ee1a2dd439799b295104806eeda9c03aac877a14dd,-1,1,1,283.33494545,1559057447,Vote,901f473684a3a75966496191ac81094cea93de72efe7792ee22ac548d75c5db7
8ee25c362205d2acc03d7154a94cf7fa4183584b0d4d605b5d741f5ac2398818,-1,1,1,283.33494545,1558923719,Vote,e3dee89e484d934d8d05cbe9c62296945aa6b372aea1b140ad59f26c74dc1b03
