tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,299,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,288,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,289,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,290,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,291,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,292,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,293,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,294,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,295,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,296,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,297,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,298,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,300,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,301,1,11.50487423,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
f6cecbb467031e853a5e1a67abd8bcee373f50d580393a185b0d4b2f2ad87dd6,-1,302,1,0.02920754,1679605205,Regular,bed2ce1e85e0d857652aec663c96ce0277c9f8c3d1df947bc362d06f3d69f9f0
