tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0743f6f4b426dec41b0f16a7646c72d441472cfb3ac2c67d2cd233336500f052,-1,0,1,0.02836257,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
0743f6f4b426dec41b0f16a7646c72d441472cfb3ac2c67d2cd233336500f052,-1,1,1,620.12819268,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
0db3d8e850c8e72e678499b81dd933b90ed5a787f2bcb3e4d62ce708c4fa4d4b,-1,1,1,620.12819268,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
0db3d8e850c8e72e678499b81dd933b90ed5a787f2bcb3e4d62ce708c4fa4d4b,-1,0,1,0.02836257,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
1644300fd0e2fbe1281468754afaaec46063fee03148c076b73a910f403987b0,-1,0,1,0.02836257,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
1644300fd0e2fbe1281468754afaaec46063fee03148c076b73a910f403987b0,-1,1,1,620.12819268,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
2ff5b5fe4eb96991ab5cf5b35288414cddd4c552636b78c19a5f3bf73b044283,-1,0,1,0.02836257,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
2ff5b5fe4eb96991ab5cf5b35288414cddd4c552636b78c19a5f3bf73b044283,-1,1,1,620.12819268,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
3c3bbc355287cd7268324c200ee06ad9e9ebe12b36b93c57df4c201f49874744,-1,0,1,0.02836257,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
3c3bbc355287cd7268324c200ee06ad9e9ebe12b36b93c57df4c201f49874744,-1,1,1,620.12819268,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
42cab4650e935cce2b65a1842e42720e4c0759eac21976f8a8bc272031ef7d33,-1,0,1,0.02836257,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
42cab4650e935cce2b65a1842e42720e4c0759eac21976f8a8bc272031ef7d33,-1,1,1,620.12819268,1671974716,Ticket,2b65c9d46e6fc028fe46daa3be91226d2e0025a60646cd2eb709d608145adb9e
