tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,77,1,32.52871076,1588034241,Regular,f8f5962fd4f8176560787e4ad2cefe7f4c24c5130e5e24a42c6230ea570cbad4
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,14,1,32.52871076,1587648697,Regular,418e197b4933ba73f7472b18495369088fa5790490412477692aa5da3619f40c
418e197b4933ba73f7472b18495369088fa5790490412477692aa5da3619f40c,1,3,1,32.52871076,1587434254,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,128,1,32.52871076,1587040862,Regular,ad9ac2639cfbb2be661ae84688a1b50cd526748989b8c98fc270a12f676e1b7f
f8f5962fd4f8176560787e4ad2cefe7f4c24c5130e5e24a42c6230ea570cbad4,1,3,1,32.52871076,1586883716,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
ad9ac2639cfbb2be661ae84688a1b50cd526748989b8c98fc270a12f676e1b7f,1,3,1,32.52871076,1586836810,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,94,1,32.5650373,1586522145,Regular,7ac35100ca9b774bbddf3b397c3ca88951096e8213f8d5068afe5cde793ba773
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,233,1,32.52871076,1586514541,Regular,a8e5ceb0e2c9fddbecf9208d19764239383d0cfea0b92739d37e9429d409da07
a8e5ceb0e2c9fddbecf9208d19764239383d0cfea0b92739d37e9429d409da07,1,3,1,32.52871076,1586420864,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,109,1,32.5650373,1586018605,Regular,010f6987703d232a1501a02c24668a7d3598176f9a85e4357f6f4203e331c728
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,10,1,32.5650373,1585664450,Regular,65755a50d55ddae17d8bffc046f4d61f8443efca5cb568a7a13cac5e21bf7402
7ac35100ca9b774bbddf3b397c3ca88951096e8213f8d5068afe5cde793ba773,1,3,1,32.5650373,1585576607,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
010f6987703d232a1501a02c24668a7d3598176f9a85e4357f6f4203e331c728,1,3,1,32.5650373,1585298186,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
65755a50d55ddae17d8bffc046f4d61f8443efca5cb568a7a13cac5e21bf7402,1,3,1,32.5650373,1585144052,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
