tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe70bc5a81676157b6e79266f9071ce186a7c3d77476b5036468f4243278c9f,-1,1,1,223.90850066,1557691950,Vote,1d02a15a66a12757ef9e8fcf87ae4dbdc1ec4f041ec0976d3de3a58ff76f0b45
82eab29346b809d5a15c6e717a726ca3175afdfcd5fa9568d0280f947080ccae,-1,1,1,223.90850066,1555908279,Vote,f7ae2c55650702361e635794484b4f6c615347e556bd861c22a4465d5bde1194
b066c4996f12414517372bae8f2da821e45c76507105ac7375e88aa846de05ff,-1,1,1,223.90850066,1555757752,Vote,87b55f30a8af1c5366cf106f422452b8854fe64cf82c1bab9395b287b0a76b66
b5ef846aad83f98ed90c26acdd4cb2bf47661dedb2e4f4d2a12c0d01497b16a7,-1,8,1,225.6282355,1555155029,Regular,714addd25499da42456f316abee7c5bbe2a2d2028652a3e6f21b4f28f8a6fd58
714addd25499da42456f316abee7c5bbe2a2d2028652a3e6f21b4f28f8a6fd58,1,2,1,225.6282355,1555106765,Vote,b5ef846aad83f98ed90c26acdd4cb2bf47661dedb2e4f4d2a12c0d01497b16a7
c0608754f88ab5b795f8f625b73db917e21a74d935ea0c742e4ec6ee5b6aa164,-1,1,1,223.90850066,1554743486,Vote,781931edf626a36e39c021d9c93232127f2f736aca17fbb726a94ed44835f7c6
163d081d1c2ad81b698542cef48b2add0b3c6a0be2f4396e47131e0f5b04311c,-1,3,1,225.6282355,1554699415,Regular,556a674989ba2f12d752cb4a7b5aa395aa51d1b66a0b11ab5601f10c8f3fd181
556a674989ba2f12d752cb4a7b5aa395aa51d1b66a0b11ab5601f10c8f3fd181,1,2,1,225.6282355,1554664462,Vote,163d081d1c2ad81b698542cef48b2add0b3c6a0be2f4396e47131e0f5b04311c
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,5,1,225.6282355,1554297496,Regular,7e575a40d8e962b46e1ad0ae03c3d5ff47c2517ad85a5c9cb6f464170b40ad15
cc2fa30ce3bc70584e6057d729501c4feb26a349c7cbcacef237ddd97ad437ce,-1,1,1,223.90850066,1554297109,Vote,4f942f6808609717adb16421c10161fa66ca9190272426931b35e81064007b18
7e575a40d8e962b46e1ad0ae03c3d5ff47c2517ad85a5c9cb6f464170b40ad15,1,2,1,225.6282355,1554248092,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
9e370ec2e9cb004db00c5e6adf72f89018fbb869a3cfff3462ece869ed8471d7,-1,1,1,223.90850066,1554003089,Vote,588848493eae22992c7926d75c1a614660e0d295b69aa1b7722d1997d2264ff8
016b490de608eba1bb9bd780d0de8da9a3851ffa5391ca5a17d535dc3c9398cf,-1,11,1,225.68297466,1553669646,Regular,41b90f0e5352489d73a504f3f052b9700e1d3bdf8d7561fe64f2c2575ec8bada
f2cb2c1f43182bd430797ff7100360ce33b17469e11aa0486a9fd9c21b32aaf8,-1,1,1,223.90850066,1553642536,Vote,fd19ae3206ef24810aaf7803692a400e04b880048d28cfef4187297e343cfc2b
f8e494d4f3eecec3683c395bc6cd1f244dfac7d925f60937c6a5ae2e9815d60c,-1,1,1,223.90850066,1553597809,Vote,4599fcfe1a0dad6363dc209ad26f497f8f9dad56a328a3231deeab13e8718583
ccfbec1b694eeba7ef7bb4b0f10aade4e270e19aad0549485ae47c312d2dda90,-1,1,1,223.90850066,1553574468,Vote,c603c78a328d017a2fca0c131a61cc9dd8d994a884a65733efbbcc06d19b7fd5
c840f8205e2806cef5cd7a1e049adafee6decb908ce5f94372b2b272fcceed8c,-1,1,1,223.90850066,1553232930,Vote,7c181f7b7267d706c36487b12269798c7be13b36f85020bb034d47c71e6a8b6c
af0fffb5e0bf01ba8b67fb1fc4287e248fd1af6c379eb889e189378413138467,-1,1,1,223.90850066,1553213881,Vote,b67b94d9f64dd3d766bc6dfb9a2fcf14176b09c7a4b7dfc645002ec4c40eefa3
1bbb11850a3290ca863c17462f9ed7723d8ea457e17f8d0dba8d20f5d1ff68d4,-1,1,1,223.90850066,1553184099,Vote,8e00bde9e55274585e539a174103a416584a0543a79dd127256eda810eb315e8
db52ded068ff1a5226f33294142f861b86d1979b67aedf5588ea751d3d94eceb,-1,1,1,223.90850066,1553167802,Vote,a7f4d6827c99a9333ba5a627975326fcaa770a52fbda8dc11a52686d16a84e07
0e0884ed483445a4ede670216e332066714bc5df7e096e0170a287f4e9cb3e17,-1,1,1,223.90850066,1552851376,Vote,48319f27b7f377cbd3be9e6f7eb9d913d0cde2a4ff73f690d264a13f254c563f
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,0,1,225.68297466,1552765621,Regular,f9dceb29fb1de9612999cb5f5011d242af73fa3d708b81ab5c7b446e49245751
ad766febada5adf3f7d1520e6f447ae173eb2014b80f09ec32a331f009b50f14,-1,1,1,225.68297466,1552748902,Regular,df6ea392b2563f71e5832856e8b3b02642f1c08be88411938460c359a989d549
7204e070f9a88504b0190f878d04749b8476c89f53abd8a162f7d17257f254cd,-1,1,1,223.90850066,1552722359,Vote,53684831802cf9c754985163ed869f4100a1458fdd51334e4a54a5268aff4fa7
