tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,-1,28,1,296.3676962,1558373552,Regular,3a12a5e28eb554e0165cc68c50032fb0827d84e6683b13de6eeea07c87a48711
3a12a5e28eb554e0165cc68c50032fb0827d84e6683b13de6eeea07c87a48711,1,2,1,296.3676962,1558070948,Vote,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
4295e0ede5a01a1cd6f3c9787057d1c0572f2585301c866f5ae0b4f3e972f870,-1,4,1,296.42074676,1554900055,Regular,7d127eaaa3aa5050a1a097563bd991bd0177121fade118fbb2ada6e09cc180f5
7d127eaaa3aa5050a1a097563bd991bd0177121fade118fbb2ada6e09cc180f5,1,2,1,296.42074676,1554862160,Vote,4295e0ede5a01a1cd6f3c9787057d1c0572f2585301c866f5ae0b4f3e972f870
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,-1,6,1,296.42074676,1554506266,Regular,89d0392a47e59f9797f27dcd47cc6eb6583dac0fdc40f09e81ea243881deac5c
89d0392a47e59f9797f27dcd47cc6eb6583dac0fdc40f09e81ea243881deac5c,1,2,1,296.42074676,1554391249,Vote,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18,-1,14,1,296.42074676,1554343290,Regular,41465df111481b7593f363b0d69a5b2a46072fa89eea487cb94eb1fdb0e860b2
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,20,1,296.42074676,1554305467,Regular,b2c5cf863236c0ebd80b470e96d6f02d158c75e4ddc6e86316365983b01d452f
41465df111481b7593f363b0d69a5b2a46072fa89eea487cb94eb1fdb0e860b2,1,2,1,296.42074676,1554215138,Vote,4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18
b2c5cf863236c0ebd80b470e96d6f02d158c75e4ddc6e86316365983b01d452f,1,2,1,296.42074676,1553796509,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
03797ed339989496587bad3af2dc02a929b13119d0e7c945c64360a063918e70,-1,17,1,296.47548592,1553637002,Regular,9170c89d37f7bdcba7553386f4c65f4012ee38deac36e308b2bead86cad1f770
