tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fda49b9db4af77202abe7004bb2a5ffbdb923f85e35464f3561e1074107d40,-1,1,1,26.0238992,1624219244,Regular,5b5b83cd943b4de8816efaf147401356bd3f354d71e451b64c09c25ffc34e95b
5b5b83cd943b4de8816efaf147401356bd3f354d71e451b64c09c25ffc34e95b,1,3,1,26.0238992,1624173801,Vote,a8fda49b9db4af77202abe7004bb2a5ffbdb923f85e35464f3561e1074107d40
aef3d2191adc6e35c45dac30dc06c0169f6445320e8249308bfc1727bf3e9ae5,-1,4,1,26.0238992,1623610361,Regular,7aa7434b31bc18f5836be11d5d1b59af8f0d428a978a8f5400888e3b3da00fb4
7aa7434b31bc18f5836be11d5d1b59af8f0d428a978a8f5400888e3b3da00fb4,1,3,1,26.0238992,1623575230,Vote,aef3d2191adc6e35c45dac30dc06c0169f6445320e8249308bfc1727bf3e9ae5
76c23f0c59ff678df2d9fdc5a69e7eea094f49a92664e0974618d482920d1885,-1,0,1,26.0238992,1623088474,Regular,b2046305f9f0c4994cd70fb7f47b68cb24205e233a4c3346d9e3e7353e28872e
5e33d6eafba16e883cc2011148d1402b947421cba6d2c531f76205c52ca8c248,-1,2,1,26.0238992,1623075709,Regular,45d31a3939a2d1685fcdc7d49368e4388ab7164cfeaaff58ea46028e6872e9ce
b2046305f9f0c4994cd70fb7f47b68cb24205e233a4c3346d9e3e7353e28872e,1,3,1,26.0238992,1623048371,Vote,76c23f0c59ff678df2d9fdc5a69e7eea094f49a92664e0974618d482920d1885
45d31a3939a2d1685fcdc7d49368e4388ab7164cfeaaff58ea46028e6872e9ce,1,3,1,26.0238992,1623029911,Vote,5e33d6eafba16e883cc2011148d1402b947421cba6d2c531f76205c52ca8c248
97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28,-1,161,1,26.0466165,1621961403,Regular,be8f46d852f3b0552d203c03053e3556ee76a4d8fc9660417a01a8173fbe34b0
5eb24e72ceb5930d5258f2237b1c5cf2c7604344976648e0ee889d1cc77b8778,-1,8,1,26.0466165,1621951756,Regular,32e5da0c767bff016e4f1d03841ea90df17605f9e374a2e713d740e6cffad49d
be8f46d852f3b0552d203c03053e3556ee76a4d8fc9660417a01a8173fbe34b0,1,3,1,26.0466165,1621915816,Vote,97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28
32e5da0c767bff016e4f1d03841ea90df17605f9e374a2e713d740e6cffad49d,1,3,1,26.0466165,1621910694,Vote,5eb24e72ceb5930d5258f2237b1c5cf2c7604344976648e0ee889d1cc77b8778
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,36,1,26.0466165,1621599969,Regular,de35aa322d827d165c0fa0df420abb65998038be0297c7ac95f29762ca3b7025
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,34,1,26.0466165,1621546883,Regular,b49ad0817f4212c1b62a6dc6df25b90a9ca0a92d405f51f88acc345b73512ca7
de35aa322d827d165c0fa0df420abb65998038be0297c7ac95f29762ca3b7025,1,3,1,26.0466165,1621534881,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
b49ad0817f4212c1b62a6dc6df25b90a9ca0a92d405f51f88acc345b73512ca7,1,3,1,26.0466165,1621508221,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,266,1,26.0466165,1621436701,Regular,2ca4547a1833f51deaa4a4427b3a6c4e0955d4497c6b0983517e7ef8dba583f7
2ca4547a1833f51deaa4a4427b3a6c4e0955d4497c6b0983517e7ef8dba583f7,1,3,1,26.0466165,1621386944,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,319,1,26.0466165,1621352986,Regular,3c9f5a3a56bd653dd1da9d83069ccdeb765e8a54a599bf4add25d636895f56e4
3c9f5a3a56bd653dd1da9d83069ccdeb765e8a54a599bf4add25d636895f56e4,1,3,1,26.0466165,1621318149,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4,-1,0,1,0.22639187,1621132209,Regular,7033953cb352c9f8fcd9c7229b9b459a064e04c54ff89b5bf356501d9f460c2e
7033953cb352c9f8fcd9c7229b9b459a064e04c54ff89b5bf356501d9f460c2e,1,40,1,0.22639187,1621132130,Regular,5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4
