tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27fbb2086964031a45bc2d7e7e9fbe7d6ee4794a1ff1b2e2f98492cdff51d23,-1,8,1,79.87312588,1554514863,Regular,cfe0657d29901eb9e97c4b3bfa36117219fdb7207cedc99f2ef5a4fda00b2acc
cfe0657d29901eb9e97c4b3bfa36117219fdb7207cedc99f2ef5a4fda00b2acc,1,2,1,79.87312588,1554470510,Vote,b27fbb2086964031a45bc2d7e7e9fbe7d6ee4794a1ff1b2e2f98492cdff51d23
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,22,1,79.92786504,1553627765,Regular,204046f0a6436076932766b1ab53c2276bc64a7f472fdd7d8d7a04f554f0943c
204046f0a6436076932766b1ab53c2276bc64a7f472fdd7d8d7a04f554f0943c,1,2,1,79.92786504,1553164169,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
02330d84190c1fd9a185f05bced534cd36ac21a551d2e99bb4965f11e397da27,-1,3,1,79.92786504,1552766803,Regular,1d9a6f134a47c5416d47a39b4f346b4076e97b86d3c3182fe7ceb627b72d85c3
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,6,1,79.92786504,1552758631,Regular,1683fd38f0308ace85fc729c10f4bafc146d0bac330872651f23d1c5a976746a
1683fd38f0308ace85fc729c10f4bafc146d0bac330872651f23d1c5a976746a,1,2,1,79.92786504,1552646607,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
1d9a6f134a47c5416d47a39b4f346b4076e97b86d3c3182fe7ceb627b72d85c3,1,2,1,79.92786504,1552490037,Vote,02330d84190c1fd9a185f05bced534cd36ac21a551d2e99bb4965f11e397da27
08690d66c49507ee3b0796b7d94e73567082305bb678e5e2388770a25acbb2c6,-1,44,1,79.92786504,1552132849,Regular,f620c1a1d61a53615780921c7d388b36c4741cb000c5238d13ce31fae9728e33
6a0f247996ad5954fef167afbae76113a0b0bce39522de644460c3a25ba8d05e,-1,0,1,113.68118991,1552131585,Regular,b0a678d95eefaaea735d47b1f5023dd3bc60f480f6c14a1eb9a35dccb53c802c
f620c1a1d61a53615780921c7d388b36c4741cb000c5238d13ce31fae9728e33,1,2,1,79.92786504,1552014483,Vote,08690d66c49507ee3b0796b7d94e73567082305bb678e5e2388770a25acbb2c6
b0a678d95eefaaea735d47b1f5023dd3bc60f480f6c14a1eb9a35dccb53c802c,1,20,1,113.68118991,1551351717,Regular,6a0f247996ad5954fef167afbae76113a0b0bce39522de644460c3a25ba8d05e
