tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,25,1,95.84108071,1562056252,Regular,f63ad92949968946e468341e52d37c25af1897af90b4e585efe676b107da2cfe
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,38,1,95.84108071,1561542346,Regular,1dbfb19543b5c142221b567094810794f71c41eb16c60c7b4b990d67b7c825d7
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,15,1,95.84108071,1561541123,Regular,8e8ad863ce52cbb6764fe17a2c32af78baf6977e59912ed9482883b88db10fb8
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,107,1,95.84108071,1561524729,Regular,3ed1f2165afdfcb860be32aa0013d4d974f5251569336afc25d11de1295b08a9
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,1,1,95.79129423,1561524729,Regular,943aec934e23009d603ecaf6541d7952099d7b59aa65950f3a469b7e9cb1bd97
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,116,1,95.84108071,1561524021,Regular,ff4b4254aba9a5c4f1e7699791f6e44d1f98f07c12474cdd029b27a7a2e19b91
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,117,1,95.84108071,1561524021,Regular,e5b6324cd989743bde6f047870744bf64a673c9a2b17af4eeea56cfe7fa9d691
943aec934e23009d603ecaf6541d7952099d7b59aa65950f3a469b7e9cb1bd97,1,3,1,95.79129423,1561244539,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e5b6324cd989743bde6f047870744bf64a673c9a2b17af4eeea56cfe7fa9d691,1,3,1,95.84108071,1561094027,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,76,1,95.84108071,1560923978,Regular,b6d426811d738a367819327bc3e90d1e625939e2f25828e37dd85f9013948b6a
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,77,1,94.22715726,1560809448,Regular,bd71a848d0da428108da4c60a45acb4a801672347947cb548c43e9de23a9ee49
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,5,1,95.84108071,1560606866,Regular,300a5c361f8a4cae23916b46e35d26eba0b80d9115308b2de35191c35c16c729
b6d426811d738a367819327bc3e90d1e625939e2f25828e37dd85f9013948b6a,1,3,1,95.84108071,1560336471,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
ff4b4254aba9a5c4f1e7699791f6e44d1f98f07c12474cdd029b27a7a2e19b91,1,3,1,95.84108071,1560277980,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
f63ad92949968946e468341e52d37c25af1897af90b4e585efe676b107da2cfe,1,3,1,95.84108071,1560215575,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
300a5c361f8a4cae23916b46e35d26eba0b80d9115308b2de35191c35c16c729,1,3,1,95.84108071,1560063647,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
bd71a848d0da428108da4c60a45acb4a801672347947cb548c43e9de23a9ee49,1,1,1,94.22715726,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
1dbfb19543b5c142221b567094810794f71c41eb16c60c7b4b990d67b7c825d7,1,3,1,95.84108071,1559346286,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
8e8ad863ce52cbb6764fe17a2c32af78baf6977e59912ed9482883b88db10fb8,1,3,1,95.84108071,1559200283,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
3ed1f2165afdfcb860be32aa0013d4d974f5251569336afc25d11de1295b08a9,1,3,1,95.84108071,1559190033,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
