tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cce292541c99060a980b0cd729d1ca6e097f15e6feb72aced3dc8aafb66dff9,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
0cce292541c99060a980b0cd729d1ca6e097f15e6feb72aced3dc8aafb66dff9,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
0fca629f0968668f8dfd0855b5d82b4d135dbe218364b34f7521ebf526e81946,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
0fca629f0968668f8dfd0855b5d82b4d135dbe218364b34f7521ebf526e81946,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2b15bac0505a8a498f5a67763d5350e528790cde2390f4ca7300d58e819f1308,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2b15bac0505a8a498f5a67763d5350e528790cde2390f4ca7300d58e819f1308,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2b39b67959dfb0101df4824c1122eeb21b0e515410eae5e56e2568a37a47f7b9,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2b39b67959dfb0101df4824c1122eeb21b0e515410eae5e56e2568a37a47f7b9,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2b8ef3c3185e81a53ffb50d9f5d8cc0b7c9e29bbdb0edcdb996685ed6f834aa8,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2b8ef3c3185e81a53ffb50d9f5d8cc0b7c9e29bbdb0edcdb996685ed6f834aa8,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2d63bc27f7ba9f88f4676af7ae39921f5d5e09d9f0a3ace706aeba25c57e719a,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
2d63bc27f7ba9f88f4676af7ae39921f5d5e09d9f0a3ace706aeba25c57e719a,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
6fdbee070b48ad467460201cb4d37d91c8b00cc8b15d4e8feca279b1d83fa219,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
6fdbee070b48ad467460201cb4d37d91c8b00cc8b15d4e8feca279b1d83fa219,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
72fa34360c4ba667c747754cbd17ff533d3d18251fc8ca9556cdde95b8961961,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
72fa34360c4ba667c747754cbd17ff533d3d18251fc8ca9556cdde95b8961961,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
810a02d025586ba5b0eeaaf2d77d70747dc4b69b3b1aa7325e9448835668ed9b,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
810a02d025586ba5b0eeaaf2d77d70747dc4b69b3b1aa7325e9448835668ed9b,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
855ea9b3543871d5132bc766f516529d7078c4d22260419e64b5b7e12a58d3e6,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
855ea9b3543871d5132bc766f516529d7078c4d22260419e64b5b7e12a58d3e6,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
9732b12c6fba26a102c77d724e2b75fa81852f5caa235e285702546c4a4630d2,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
9732b12c6fba26a102c77d724e2b75fa81852f5caa235e285702546c4a4630d2,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
9b968b5e76b25837c337d887e4ca262a5a60ebfc29a86a1fe3ade93f8e8f7cce,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
9b968b5e76b25837c337d887e4ca262a5a60ebfc29a86a1fe3ade93f8e8f7cce,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
9be63936eb65f41cc5c20946c24522e14bb430b7c9675694ec8de31f0c6b48d1,-1,0,1,0.04955372,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
9be63936eb65f41cc5c20946c24522e14bb430b7c9675694ec8de31f0c6b48d1,-1,1,1,99.78938755,1629827008,Ticket,e77b815b0cb0c8003a2ca6a5abfe21b18ae65d28d6b1d2364d326a545354512d
