tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,26,1,39.76419211,1596017522,Regular,21df31d38e54bf60be325b1413f63a2338098eec737a2986f4d1f3cab59d6e46
21df31d38e54bf60be325b1413f63a2338098eec737a2986f4d1f3cab59d6e46,1,1,1,39.76419211,1595746505,Revocation,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,137,1,40.83685875,1591968329,Regular,79a52106d4e0df2d9f0ee5fa15d323587fd3afe2be38a82dc7d578c114004c8a
79a52106d4e0df2d9f0ee5fa15d323587fd3afe2be38a82dc7d578c114004c8a,1,3,1,40.83685875,1591813478,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
83e7a47fe5d17329aee61b359dfee9d60774466687ee119e244b815723e81bc7,-1,7,1,40.83685875,1591358166,Regular,3fe38f5c61fe80dacdfb767a92ab2054eddef33d633e48125ef6d6505210e26b
de7e967d9fe909f189f9bbcc7a98a2f6e2150493ac6dc0a42f5d1cdb78813da6,-1,24,1,40.83685875,1591357855,Regular,1b3870754550594310947885fdfc7eba5337c9d1cfc438c2114cfd90ade2154e
a832f35165b63429271fadebccb5ce244e6e058fa1ce57e07501f6899a91b766,-1,17,1,40.83685875,1591357814,Regular,9cc863a1e5d5cac294143ba89048161403755aaa698bc1f9007f65d262883f24
1b3870754550594310947885fdfc7eba5337c9d1cfc438c2114cfd90ade2154e,1,3,1,40.83685875,1591251844,Vote,de7e967d9fe909f189f9bbcc7a98a2f6e2150493ac6dc0a42f5d1cdb78813da6
9cc863a1e5d5cac294143ba89048161403755aaa698bc1f9007f65d262883f24,1,3,1,40.83685875,1590831265,Vote,a832f35165b63429271fadebccb5ce244e6e058fa1ce57e07501f6899a91b766
3fe38f5c61fe80dacdfb767a92ab2054eddef33d633e48125ef6d6505210e26b,1,3,1,40.83685875,1590720685,Vote,83e7a47fe5d17329aee61b359dfee9d60774466687ee119e244b815723e81bc7
