tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a15b17f59940b8f768742554eb3e040b4a8770b71661fb7f6b88f2289eee574,-1,3,1,223.23690914,1557538588,Regular,8eb28f3fdb7216cdadd69be53d5081d74b11a1d5bee51e00de5a7d77d417a9d7
8eb28f3fdb7216cdadd69be53d5081d74b11a1d5bee51e00de5a7d77d417a9d7,1,2,1,223.23690914,1557496068,Vote,0a15b17f59940b8f768742554eb3e040b4a8770b71661fb7f6b88f2289eee574
57c0571afa0982b8a3a4fea3cb1d9b92dbd58da99ce3cfd00ddb4d3c9507d3cf,-1,4,1,223.23690914,1556787082,Regular,2b432064b5e94331f738688d07302d2ededee6358e641c271e6a1c503b8fc5ab
2b432064b5e94331f738688d07302d2ededee6358e641c271e6a1c503b8fc5ab,1,2,1,223.23690914,1556754169,Vote,57c0571afa0982b8a3a4fea3cb1d9b92dbd58da99ce3cfd00ddb4d3c9507d3cf
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,-1,17,1,223.23690914,1556616001,Regular,33016afde0f7439d647ebba9f288c5164b97a44f2265a5c761c8c35e262114d7
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,-1,6,1,223.23690914,1556561666,Regular,737bb36400f865856e4d885dfc70dae8e1066ef7c73f5e79c8a409e4fd9b8057
33016afde0f7439d647ebba9f288c5164b97a44f2265a5c761c8c35e262114d7,1,2,1,223.23690914,1556448883,Vote,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
737bb36400f865856e4d885dfc70dae8e1066ef7c73f5e79c8a409e4fd9b8057,1,2,1,223.23690914,1556213169,Vote,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
93948ed25657b469a99f8cd07fb07ea2c1a7eee2e7cb539e1022bc7e13a6b2c6,-1,3,1,223.2899597,1556093800,Regular,2a58e42721347c07cec61ea121a01356b2e5fb6c532addbf0941e9b1aefc30f6
6d313f7a775430cba927047a02d1103e78ee408d3fd3d73ec1befdf99237ebfa,-1,2,1,223.2899597,1556086231,Regular,67ee3bd6b84ab5c65c09800e8567e326a433679a5bce0610bcdeaf7143a06f6b
736fdb1a9b27ca95f9c6bdc86acdfd59f577c2934e64f24d7bc12be4e5f87996,-1,0,1,223.2899597,1556055131,Regular,fb1eb446a15e8803268c0a182aa851ff883f118209515914622bb6218e6f5950
2a58e42721347c07cec61ea121a01356b2e5fb6c532addbf0941e9b1aefc30f6,1,2,1,223.2899597,1556050653,Vote,93948ed25657b469a99f8cd07fb07ea2c1a7eee2e7cb539e1022bc7e13a6b2c6
67ee3bd6b84ab5c65c09800e8567e326a433679a5bce0610bcdeaf7143a06f6b,1,2,1,223.2899597,1556047603,Vote,6d313f7a775430cba927047a02d1103e78ee408d3fd3d73ec1befdf99237ebfa
fb1eb446a15e8803268c0a182aa851ff883f118209515914622bb6218e6f5950,1,2,1,223.2899597,1556028300,Vote,736fdb1a9b27ca95f9c6bdc86acdfd59f577c2934e64f24d7bc12be4e5f87996
162ac95fa9dd77535f51f71ddf1f0df807fee8f4ac14d977affc79eda306ec4e,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
1c3e9035ec48de73294cb23dca95dd23accb09b661864aa734d10e14f847b6b0,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
1d74f48d91d7b6fa9217eb59a09bbc78503f86fe76f415eee9808c005cc3a803,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
3a7cb63a889db0f0e8a33d37dfe5223e1cf5e6d7739e54def43dc55d4775ef5a,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
400df8e7408b5c34412b26c6c1b5af6b3688c2ab14d2a1a818ef016bb6ec735e,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
4b180e00a6b521512568c4a4be2d7cf9334abca24f604e072779207be7d5d6a7,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
6918fdef44d110d47f2cf1fd22723f0c73360d27e5138507db342fbe9a6c4cef,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
6969696141ccd204e46a79d58471e6fe2037b7eda6a0bd49426bf7fdb2984ad4,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
769bb048c0e8ff6bf566442c84781066a93481ec00d4662446d09350910ae013,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
77f7e6536ce7f16dac9d86d4a4d616370585d0975fd27a213d961ee7ad91f30e,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
7b3a483446eb59a30f77f1d92e52f4ea0c154f5a998e7f28ae3db462dc09ca83,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
820bd0f1b9a122adf97080bab76380eddb4d90d94bbc65e1eb003f1f109cbdf8,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
95cbf39404720006bbee16f2d4a31ff36e20077639de98938eb02af3d741a6f9,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
a4cb3473ba37d4400a70e2a93b5045967ecb876d14d7c04eef679534593c7806,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
a77a82c17adfddd488ed9e2e180b14a3dd2b87f064bf0a2aa7a558ef8a87c4ec,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
aa797b048be992e69c51540f2f30689700a8501839955e6ef403ec650ea53753,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
ab8a7f812f2572e25c2687f6bb81005331e5f0d675f7b1e3a5b494b7578d1c14,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
d1dddb24274f112a9e8b18c788e28ea12ef6f810a7ca3a0a500458ceae8ca140,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
ebfd3fc8e441000fa5e96cf9529c6b076caf82125e594324f1bd20b855d99b14,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
f43ea1b2ae84aee7cb37888131e4034588f81348d855d2fabd54fb563c38ed9e,-1,0,1,221.57058135,1555940823,Ticket,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,9,1,221.57058135,1555940787,Regular,6918fdef44d110d47f2cf1fd22723f0c73360d27e5138507db342fbe9a6c4cef
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,17,1,221.57058135,1555940787,Regular,4b180e00a6b521512568c4a4be2d7cf9334abca24f604e072779207be7d5d6a7
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,3,1,221.57058135,1555940787,Regular,a77a82c17adfddd488ed9e2e180b14a3dd2b87f064bf0a2aa7a558ef8a87c4ec
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,8,1,221.57058135,1555940787,Regular,1c3e9035ec48de73294cb23dca95dd23accb09b661864aa734d10e14f847b6b0
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,11,1,221.57058135,1555940787,Regular,7b3a483446eb59a30f77f1d92e52f4ea0c154f5a998e7f28ae3db462dc09ca83
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,18,1,221.57058135,1555940787,Regular,3a7cb63a889db0f0e8a33d37dfe5223e1cf5e6d7739e54def43dc55d4775ef5a
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,13,1,221.57058135,1555940787,Regular,820bd0f1b9a122adf97080bab76380eddb4d90d94bbc65e1eb003f1f109cbdf8
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,1,14,1,221.57058135,1555940787,Regular,162ac95fa9dd77535f51f71ddf1f0df807fee8f4ac14d977affc79eda306ec4e
