tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc0282eeb9ea6bf263bc9ad6aaf05163cf067159f6f130cb192cc498d07be26,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
0cc0282eeb9ea6bf263bc9ad6aaf05163cf067159f6f130cb192cc498d07be26,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
133d43884b6acfc2e993f33ba957d3c2e12f4bc2c940a55aa3e7648a70d4399d,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
133d43884b6acfc2e993f33ba957d3c2e12f4bc2c940a55aa3e7648a70d4399d,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
17646f975e4d14e6c6c1d70a5dc15fb327f58c5a259d25c02dfe1e506c7d3af2,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
17646f975e4d14e6c6c1d70a5dc15fb327f58c5a259d25c02dfe1e506c7d3af2,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
28f65bcf27afc1796fb16acd5af0eb9b49c3d774322312d860b987b783445e14,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
28f65bcf27afc1796fb16acd5af0eb9b49c3d774322312d860b987b783445e14,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
5dd413d1f59e988ebae671a0ece02960956e0de070d5e2932b01cd3c6bc57dad,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
5dd413d1f59e988ebae671a0ece02960956e0de070d5e2932b01cd3c6bc57dad,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
8a82b74bbcf360fce236656460dfe0f4e44c04068cfa8b7a4788b4d8e09e2fa6,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
8a82b74bbcf360fce236656460dfe0f4e44c04068cfa8b7a4788b4d8e09e2fa6,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
a0bd589bdd6e83c12b9e47f4c9d0a0ed223e403df4d396a4ab1cf078d222fc5d,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
a0bd589bdd6e83c12b9e47f4c9d0a0ed223e403df4d396a4ab1cf078d222fc5d,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
a57292ebaa481dc188d8aec8c45f450c3529ec88ebe3f7b3ca9f93954c90de11,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
a57292ebaa481dc188d8aec8c45f450c3529ec88ebe3f7b3ca9f93954c90de11,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
a820a4a51b1bfdc3c18020c8be80f94e4bdf5cc8dfdbca674c9fb6efbbad26ef,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
a820a4a51b1bfdc3c18020c8be80f94e4bdf5cc8dfdbca674c9fb6efbbad26ef,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
d6cea824347ff3f0862a43ff6fc964674288cd04f507a0c45ab8669d737dedb2,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
d6cea824347ff3f0862a43ff6fc964674288cd04f507a0c45ab8669d737dedb2,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
f25957bf1828bf50ab4d677dc5b6573d0e50b5c85cf7a532e2a97d566705726b,-1,0,1,0.04024279,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
f25957bf1828bf50ab4d677dc5b6573d0e50b5c85cf7a532e2a97d566705726b,-1,1,1,20.24851039,1642855705,Ticket,375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,12,1,0.04024279,1642855318,Regular,a820a4a51b1bfdc3c18020c8be80f94e4bdf5cc8dfdbca674c9fb6efbbad26ef
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,1,1,20.24851039,1642855318,Regular,8a82b74bbcf360fce236656460dfe0f4e44c04068cfa8b7a4788b4d8e09e2fa6
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,0,1,0.04024279,1642855318,Regular,8a82b74bbcf360fce236656460dfe0f4e44c04068cfa8b7a4788b4d8e09e2fa6
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,17,1,20.24851039,1642855318,Regular,d6cea824347ff3f0862a43ff6fc964674288cd04f507a0c45ab8669d737dedb2
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,16,1,0.04024279,1642855318,Regular,d6cea824347ff3f0862a43ff6fc964674288cd04f507a0c45ab8669d737dedb2
