tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b097b0b39a850f052ae31a7a8a671bdf2f77eb55723ed169e98c16cf781e905,-1,0,1,372.17034044,1687629458,Ticket,bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370
64c2ca775041aacc206c43ff45dd72b67ec93c408a2e65f0a3be44d80204c299,-1,0,1,372.17034044,1687629458,Ticket,bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370
83e7474f6659fa8dec941c14949080b55059e475324cb9a5a49e7453e67f0294,-1,0,1,372.17034044,1687629458,Ticket,bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370
dbb515ba0d720813b6a4b2a16c36a09f824ec91a088130522f73e135ae222e25,-1,0,1,372.17034044,1687629458,Ticket,bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370
ed18db0351a4505474b6540a266f57dd036bcc8085ae1539128b8cbc5029ac28,-1,0,1,372.17034044,1687629458,Ticket,bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370
bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370,1,0,1,372.17034044,1687629417,Regular,64c2ca775041aacc206c43ff45dd72b67ec93c408a2e65f0a3be44d80204c299
bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370,1,1,1,372.17034044,1687629417,Regular,dbb515ba0d720813b6a4b2a16c36a09f824ec91a088130522f73e135ae222e25
bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370,1,3,1,372.17034044,1687629417,Regular,83e7474f6659fa8dec941c14949080b55059e475324cb9a5a49e7453e67f0294
bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370,1,2,1,372.17034044,1687629417,Regular,ed18db0351a4505474b6540a266f57dd036bcc8085ae1539128b8cbc5029ac28
bbccd5dc3490692ce0c4880b9f4ac63a74199477b9684193c0a029dbdc0df370,1,4,1,372.17034044,1687629417,Regular,3b097b0b39a850f052ae31a7a8a671bdf2f77eb55723ed169e98c16cf781e905
