tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86e138823773e8ec7714ab220e5e9764077a0ec92adb015fd8caa503fe696f9,-1,7,1,29.68493877,1595389456,Regular,b8b908ef02fb1ff8c3f83a6b482d539c9f9eb502193e91fffa23dab9f45470e9
b8b908ef02fb1ff8c3f83a6b482d539c9f9eb502193e91fffa23dab9f45470e9,1,3,1,29.68493877,1594248174,Vote,e86e138823773e8ec7714ab220e5e9764077a0ec92adb015fd8caa503fe696f9
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,49,1,29.71800363,1592834170,Regular,ab55b89608de5506d80904c03440bd1487bbca9c7f1badf939d492a1ccdd03f7
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,14,1,29.71800363,1592834170,Regular,722c433aac241a3022db300c3282e8baa7384fc6ee17c44b436f1aa7ee0a3b63
722c433aac241a3022db300c3282e8baa7384fc6ee17c44b436f1aa7ee0a3b63,1,3,1,29.71800363,1592735617,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
ab55b89608de5506d80904c03440bd1487bbca9c7f1badf939d492a1ccdd03f7,1,3,1,29.71800363,1591711284,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,118,1,29.75212096,1591279548,Regular,f96e4a79a58067294f624de5fbb1e90a4171850520f3383bc90b0e862a55bdf5
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,20,1,29.75212096,1591279548,Regular,d9023b2ee8d75e5150bb528472e3568aa73934a27233785175b6d9eae0fe831f
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,39,1,29.75212096,1591279548,Regular,8962de848f19a06b544c6828e9e90754d35aaf640c6c3b7a7dc4fe9d684dc94e
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,73,1,29.75212096,1591279548,Regular,13d78243b4a9f1a1c839f4c345a5947d8849ff615c88e12e1c87df318fe6d993
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,96,1,29.75212096,1591279548,Regular,fa4fe2b6237076abca42d460d24a6ab4e129ac7bc0511121377df2173b4185cb
13d78243b4a9f1a1c839f4c345a5947d8849ff615c88e12e1c87df318fe6d993,1,3,1,29.75212096,1589828741,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
fa4fe2b6237076abca42d460d24a6ab4e129ac7bc0511121377df2173b4185cb,1,3,1,29.75212096,1589319148,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
d9023b2ee8d75e5150bb528472e3568aa73934a27233785175b6d9eae0fe831f,1,3,1,29.75212096,1589302027,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
8962de848f19a06b544c6828e9e90754d35aaf640c6c3b7a7dc4fe9d684dc94e,1,3,1,29.75212096,1589093119,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
f96e4a79a58067294f624de5fbb1e90a4171850520f3383bc90b0e862a55bdf5,1,3,1,29.75212096,1589078894,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
