tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,158,1,17.65458626,1618546808,Regular,19352316a107386f7b126f5f3e753f0e6cf1f95854d482dbec5ec9edfafa11fc
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,491,1,17.62805924,1618544733,Regular,b1d11a4b2f9d615e193f5331bb464e088cff250041ddfc59232c9a073b4a2d52
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,367,1,17.62805924,1618544496,Regular,4588b14deb7d1c7136b5cecd7ca76a38f1f2fc5e12be9d999e3fe696e07e0f23
4588b14deb7d1c7136b5cecd7ca76a38f1f2fc5e12be9d999e3fe696e07e0f23,1,3,1,17.62805924,1612772891,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
b1d11a4b2f9d615e193f5331bb464e088cff250041ddfc59232c9a073b4a2d52,1,3,1,17.62805924,1612576748,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,63,1,17.65458626,1610730953,Regular,3e2d2d66205b3af847cd6bc7a385679af5764600bbd0f7b4e3eadfe63d94ff80
3e2d2d66205b3af847cd6bc7a385679af5764600bbd0f7b4e3eadfe63d94ff80,1,3,1,17.65458626,1610014687,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,155,1,17.65458626,1609530070,Regular,a11d3cfb2168ae142698dd5268fb1115e726d8777c458376f5cf118c78b71299
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,57,1,17.65458626,1609529771,Regular,3895996af4f07438b72789f2e242880e828dea54bf4ca921794161bf41581c17
3895996af4f07438b72789f2e242880e828dea54bf4ca921794161bf41581c17,1,3,1,17.65458626,1609438462,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
a11d3cfb2168ae142698dd5268fb1115e726d8777c458376f5cf118c78b71299,1,3,1,17.65458626,1609296071,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,437,1,17.65458626,1609261012,Regular,b141062010228cb235a4ca228668e84580b4af737c8ef5a66906bb4d196e307d
