tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a52e6bd3022d11935e3ba1ad281bcb6905f2ca4191eff566473111443f08953,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
0a52e6bd3022d11935e3ba1ad281bcb6905f2ca4191eff566473111443f08953,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
0b78294a1639579cb2400a7c5b2cab0e7adb62231fbec66f5ba8d90d2e907931,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
0b78294a1639579cb2400a7c5b2cab0e7adb62231fbec66f5ba8d90d2e907931,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
0d6bb7aab5e8bbe00cc703f650a6f45d47624265a866122417fed04a9597fde6,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
0d6bb7aab5e8bbe00cc703f650a6f45d47624265a866122417fed04a9597fde6,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
1bdc052eb393440153e9d6a2af5a0cb9cf38f6c9841015fc35adadd7fcd885ba,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
1bdc052eb393440153e9d6a2af5a0cb9cf38f6c9841015fc35adadd7fcd885ba,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
1e13741d499e5a03079b82218c61f9b1b44e175781134e1009620afc2d41890a,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
1e13741d499e5a03079b82218c61f9b1b44e175781134e1009620afc2d41890a,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
26995266afdac0908b75be580ad5330e5b1923beafa353114ddd7e074e4505aa,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
26995266afdac0908b75be580ad5330e5b1923beafa353114ddd7e074e4505aa,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
29480dddb5c1ce80c5564985b49a2e232ce4cda5df6634a312eb337c00fd071a,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
29480dddb5c1ce80c5564985b49a2e232ce4cda5df6634a312eb337c00fd071a,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
29671c0925b77d5addc564aa4903843de507bc2eb172bb6226c24e9d1d3ab964,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
29671c0925b77d5addc564aa4903843de507bc2eb172bb6226c24e9d1d3ab964,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
2b8dee3c72585e9d76a377ed8774cb4731d8f9ca7567189f48a5cb699a9900ee,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
2b8dee3c72585e9d76a377ed8774cb4731d8f9ca7567189f48a5cb699a9900ee,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
3e6af37fe4ab4e01e1a4cfcf7b4865784181a2283b855a87b1e905657a2fb6be,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
3e6af37fe4ab4e01e1a4cfcf7b4865784181a2283b855a87b1e905657a2fb6be,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
466358fbf6c95ceb32f86e1ecadf373d3e51e773ab88622878998d51b5d0a538,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
466358fbf6c95ceb32f86e1ecadf373d3e51e773ab88622878998d51b5d0a538,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
5076e8e1041b5d2b1a18919b303d0e71a8c3a557d2ffffed12243a33a1f2e654,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
5076e8e1041b5d2b1a18919b303d0e71a8c3a557d2ffffed12243a33a1f2e654,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
7b24c86ca7ac495a1b6d30ebda05e6d8f26031c8455ec5f22467f22d3b793c68,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
7b24c86ca7ac495a1b6d30ebda05e6d8f26031c8455ec5f22467f22d3b793c68,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
98c4567b26e5c900e8476d225a4906bd70feccd6ba91a60618ecc8e2e2b43258,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
98c4567b26e5c900e8476d225a4906bd70feccd6ba91a60618ecc8e2e2b43258,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
b438da452b901793236e4957009e9e07c49d2cbc74b023ee56f879f2f26d54c7,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
b438da452b901793236e4957009e9e07c49d2cbc74b023ee56f879f2f26d54c7,-1,1,1,178.29787274,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
baa4cda0c34d94ad24c5d4a5f137e090bae6541a265a62eb0491eb501751a161,-1,0,1,0.1264964,1556027571,Ticket,6f0d2d8440d26e26034df40d596e055f19cc87aacbb0ed6fcde7283dcaef59d6
