tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb,-1,0,1,0.02698615,1675376852,Regular,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb,-1,5,1,19.03554144,1675376852,Regular,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb,-1,4,1,0.02698615,1675376852,Regular,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb,-1,3,1,19.03554144,1675376852,Regular,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb,-1,2,1,0.02698615,1675376852,Regular,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb,-1,1,1,19.03554144,1675376852,Regular,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
1f04f97f353cf54c426f456abb54b1fdc4c960ed3685fce755b665d99a755f52,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
1f04f97f353cf54c426f456abb54b1fdc4c960ed3685fce755b665d99a755f52,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
55bcb02d00eb0bf83dc14daf4459a6e8315b9eb28fd9dbbeabdca9d3606af349,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
55bcb02d00eb0bf83dc14daf4459a6e8315b9eb28fd9dbbeabdca9d3606af349,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
5d63a2a217809696e8b06c352f8359b6ca32ab8bbb344459519d03b2fc7ef166,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
5d63a2a217809696e8b06c352f8359b6ca32ab8bbb344459519d03b2fc7ef166,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
866527f632c57d54f23edc7dcfd76847acd6346cbb099342efb0db284fea4a2b,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
866527f632c57d54f23edc7dcfd76847acd6346cbb099342efb0db284fea4a2b,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
a02af1f84c1b2e6df4f24e9c458cde935926c4f77b4e3df41e846fd4342d8dfb,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
a02af1f84c1b2e6df4f24e9c458cde935926c4f77b4e3df41e846fd4342d8dfb,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
a232f8d3cc613e8ea987165887c4df16cc180f277eda06ac01933e97f3587563,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
a232f8d3cc613e8ea987165887c4df16cc180f277eda06ac01933e97f3587563,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
ba3806fd1c2d833c0190aa5cc24517c3b437a10edf3d488278a3dc8d696ec812,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
ba3806fd1c2d833c0190aa5cc24517c3b437a10edf3d488278a3dc8d696ec812,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
e819c9b68c92d88fc01ce17f4188fbf6db9f264a17fd2d2b40d03536dab86088,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
e819c9b68c92d88fc01ce17f4188fbf6db9f264a17fd2d2b40d03536dab86088,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
f79eec02c7a20f49372b35756cd18e4e49f0521ce84f562b10a561137baa480d,-1,1,1,19.03554144,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
f79eec02c7a20f49372b35756cd18e4e49f0521ce84f562b10a561137baa480d,-1,0,1,0.02698615,1675374843,Ticket,eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,21,1,19.03554144,1675374750,Regular,15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,12,1,0.02698615,1675374750,Regular,55bcb02d00eb0bf83dc14daf4459a6e8315b9eb28fd9dbbeabdca9d3606af349
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,13,1,19.03554144,1675374750,Regular,55bcb02d00eb0bf83dc14daf4459a6e8315b9eb28fd9dbbeabdca9d3606af349
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,2,1,0.02698615,1675374750,Regular,866527f632c57d54f23edc7dcfd76847acd6346cbb099342efb0db284fea4a2b
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,3,1,19.03554144,1675374750,Regular,866527f632c57d54f23edc7dcfd76847acd6346cbb099342efb0db284fea4a2b
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,14,1,0.02698615,1675374750,Regular,5d63a2a217809696e8b06c352f8359b6ca32ab8bbb344459519d03b2fc7ef166
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,15,1,19.03554144,1675374750,Regular,5d63a2a217809696e8b06c352f8359b6ca32ab8bbb344459519d03b2fc7ef166
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,8,1,0.02698615,1675374750,Regular,ba3806fd1c2d833c0190aa5cc24517c3b437a10edf3d488278a3dc8d696ec812
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,9,1,19.03554144,1675374750,Regular,ba3806fd1c2d833c0190aa5cc24517c3b437a10edf3d488278a3dc8d696ec812
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,10,1,0.02698615,1675374750,Regular,a232f8d3cc613e8ea987165887c4df16cc180f277eda06ac01933e97f3587563
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,11,1,19.03554144,1675374750,Regular,a232f8d3cc613e8ea987165887c4df16cc180f277eda06ac01933e97f3587563
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,22,1,0.02698615,1675374750,Regular,a02af1f84c1b2e6df4f24e9c458cde935926c4f77b4e3df41e846fd4342d8dfb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,23,1,19.03554144,1675374750,Regular,a02af1f84c1b2e6df4f24e9c458cde935926c4f77b4e3df41e846fd4342d8dfb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,4,1,0.02698615,1675374750,Regular,f79eec02c7a20f49372b35756cd18e4e49f0521ce84f562b10a561137baa480d
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,5,1,19.03554144,1675374750,Regular,f79eec02c7a20f49372b35756cd18e4e49f0521ce84f562b10a561137baa480d
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,6,1,0.02698615,1675374750,Regular,e819c9b68c92d88fc01ce17f4188fbf6db9f264a17fd2d2b40d03536dab86088
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,7,1,19.03554144,1675374750,Regular,e819c9b68c92d88fc01ce17f4188fbf6db9f264a17fd2d2b40d03536dab86088
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,16,1,0.02698615,1675374750,Regular,1f04f97f353cf54c426f456abb54b1fdc4c960ed3685fce755b665d99a755f52
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,17,1,19.03554144,1675374750,Regular,1f04f97f353cf54c426f456abb54b1fdc4c960ed3685fce755b665d99a755f52
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,0,1,0.02698615,1675374750,Regular,15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,1,1,19.03554144,1675374750,Regular,15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,18,1,0.02698615,1675374750,Regular,15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,19,1,19.03554144,1675374750,Regular,15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb
eb87bf581d8767d06de1702857054c9ff539eced05e3a843eff33462d8d40610,1,20,1,0.02698615,1675374750,Regular,15d9d1d37423a38962e6452c2058458bea49ccd5d0e72b72a1bf1901eefb9beb
