tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1292d8195458036fe967e76c17fc2424b80dd6b1b8933475dbc92c35b4b21b5d,-1,1,1,2.10775489,1715633416,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
153c10edda608743f714a3f5edd2e28ab363e5faa556abc8e2dd5d8cda39a462,-1,1,1,2.10775489,1715633416,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
334e860f90a4cae5e3e9d778bc4769888f281e56ddaa3bd5de1f317e91387377,-1,0,1,2.10775489,1715633416,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
8b0ed5bae9f5a4b91c1c76a5f7b3b7a2596708e8a782862baf17b1c214d5e10b,-1,0,1,2.10775489,1715633416,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
d65387c24b0de292b0a5e40d0ed8764347fe733b978ad458e90347fe7f51cbf4,-1,0,1,2.10775489,1715633416,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
ebd4ee249052059736b67dedf7e4949f1013453f0a61c2db52fd946554784bf1,-1,0,1,2.10775489,1715633416,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
35d1e0de95da84aeca462ef2a30f986c4f240238447ffa117c24b66efde5b70d,-1,0,1,2.10775489,1715632540,Regular,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
18d3d460b1356f6570856ee5f556f58fa5ace59e80e9221891eca61e97bb0634,-1,0,1,2.10775489,1715628457,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
2626d20b9120bf71629aeadac5134172547d701e29bac73ba83f84568434974a,-1,0,1,2.10775489,1715628457,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
0ad5b3942501027e0e74ee566d29434a3753acf4367c4abb2b161f9b854166e7,-1,0,1,2.10775489,1715628274,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
3fc30b1b196d1acf1e649ae1e55a555989abbec4afcd900a713236cdbadf6083,-1,0,1,2.10775489,1715628274,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
5f99eee09e6bae4326e614856a12a0c457c2912d3725a6494181aea14db9070e,-1,0,1,2.10775489,1715628274,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
b3f106c254c28bf6f9a11c7e9bf7eb38ff53efd2c047d3989bad2efd04cd5713,-1,0,1,2.10775489,1715628274,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
d9ece5dc7b570862464b3571363c75c1db6f0b5d928cc7190271c7609e18766d,-1,0,1,2.10775489,1715628274,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
f3bc37f0abe5b12286630de19f5ab68937a26a743a7371482d3c35584a0b63a3,-1,0,1,2.10775489,1715623958,Ticket,7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,9,1,2.10775489,1715623837,Regular,d65387c24b0de292b0a5e40d0ed8764347fe733b978ad458e90347fe7f51cbf4
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,0,1,2.10775489,1715623837,Regular,35d1e0de95da84aeca462ef2a30f986c4f240238447ffa117c24b66efde5b70d
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,3,1,2.10775489,1715623837,Regular,153c10edda608743f714a3f5edd2e28ab363e5faa556abc8e2dd5d8cda39a462
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,4,1,2.10775489,1715623837,Regular,ebd4ee249052059736b67dedf7e4949f1013453f0a61c2db52fd946554784bf1
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,5,1,2.10775489,1715623837,Regular,8b0ed5bae9f5a4b91c1c76a5f7b3b7a2596708e8a782862baf17b1c214d5e10b
