tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d,-1,1,1,60.16422733,1589613930,Regular,6a26f4a7094505cb521e7f722ba3e385823b76bbe46aa5d984bfa83afe9aa04b
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,250,1,60.16422733,1589265228,Regular,e696db90d956c4ead1767f8c2b550c5238276b34127b94f11330f4d6eff15066
6a26f4a7094505cb521e7f722ba3e385823b76bbe46aa5d984bfa83afe9aa04b,1,3,1,60.16422733,1588784166,Vote,de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d
e696db90d956c4ead1767f8c2b550c5238276b34127b94f11330f4d6eff15066,1,3,1,60.16422733,1588627515,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,119,1,60.19947832,1588043793,Regular,eb993611c1d64e08de67b0d88bd90790ad713ca1ff85d3718f0bb5b721b220fa
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,62,1,60.19947832,1588038714,Regular,a633797a7bb1eb404bf65ebeeea92e57a00d47a0866d0e1c1ff92d025c0139e4
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,22,1,60.19947832,1588035843,Regular,b73537018f025c1fa5a85b78c1916ad696b199680a5e2f191f18cd5d9eecdbda
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,106,1,60.19947832,1588027892,Regular,5d3e0ea0dbdcede6cdf1088783e9e31fbc83f44c327f766e66fd92253acf0ec7
eb993611c1d64e08de67b0d88bd90790ad713ca1ff85d3718f0bb5b721b220fa,1,3,1,60.19947832,1587969440,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,3,1,60.19947832,1587757766,Regular,8044bb22c62f8c9170e4ff57a52cc8dfd9f8c93d7e3c743498f7014998604b2c
8044bb22c62f8c9170e4ff57a52cc8dfd9f8c93d7e3c743498f7014998604b2c,1,3,1,60.19947832,1587716970,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,6,1,60.19947832,1587040862,Regular,d9f8ca271bb73c375c5d149dedacfa9e5058694a9311284f942ca9593a40ff04
d9f8ca271bb73c375c5d149dedacfa9e5058694a9311284f942ca9593a40ff04,1,3,1,60.19947832,1586801484,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
a633797a7bb1eb404bf65ebeeea92e57a00d47a0866d0e1c1ff92d025c0139e4,1,3,1,60.19947832,1586344949,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
b73537018f025c1fa5a85b78c1916ad696b199680a5e2f191f18cd5d9eecdbda,1,3,1,60.19947832,1586267861,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
5d3e0ea0dbdcede6cdf1088783e9e31fbc83f44c327f766e66fd92253acf0ec7,1,3,1,60.19947832,1586117562,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
