tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee86c7e0bb9d819bb9ac15ed6533707ddc017c3921612ff5bc93013c55042089,-1,1,1,45.68833507,1554686175,Vote,6050670ef91c4c7d342a538bade650e8cf08f7823a02146c3d5d2120c5f21d1e
f3e4af801cb953be7593ff602d228eabdd20e113c565bc14e866ab9e28f8e33d,-1,1,1,45.68833507,1554427594,Vote,fafc6576d359f6c19298fced319e8c2ca95faf7436a2dc733bdea6ebc8d6c766
07fc9edbf91e892e271c3ac2876b15f86b4048f70baaaf0961a33b432c75a0b6,-1,1,1,45.68833507,1554157456,Vote,1aa3338dfe48ab24b3b883ca3a1c2cf00d17f4265e065a3b5ebf5c089989a457
da1491814f75fb97c3ef4e695730e3f2e301d4008f0bda2d9f91f5b9aa48f9e6,-1,1,1,45.68833507,1553482513,Vote,33e3529c28ed87411698a6e587522fe7ea4b9aedd586898b9e4bd1eb2280bc0e
fd0c752d04f0bb0bff80b1b4b6d173771d65f9760d173460a69c54b7f1af4623,-1,1,1,45.68833507,1553132904,Vote,d4439dc7016b804a0c87a5cc69639f9a07f40f52b48ec8dcbddcee783cd327d2
9a6339c1c607a07b5acaf4ecb9f6cc55750c3e3166f59464b736c508298961fe,-1,1,1,45.68833507,1552863708,Vote,b964702cbb4ce2fee6db8c59a59550cb1792aae5bbfdfe33f3ebacdc74c997cd
9c7842aa43be0780026f9c7aa95ab7761abd0fb28bf4a68a6b12f4c429090a9f,-1,0,1,47.46280907,1552766136,Regular,ae4b1543cd435934d3e42ed28cd680f4b98d43be4cc0c0af06c874764c66f26f
d78fee1d80bbb4f42b74aa65822b95f96271fd643277e8cc429b8ab16286b3dc,-1,2,1,47.46280907,1552748902,Regular,b54fbc2d97d35ea043f674b73b044f87f2fe1451a9791ffcfa92fc5ed6b6053f
47f05b8f643461d12729cafe711c609b9ccbaaec0eaefeff8b6683810a153200,-1,1,1,45.68833507,1552628943,Vote,862c295dece3412b49cfcf0b72dc6882db40af9ecf40ea70667eb205dacc385f
f037bc311d2f520623c046959ae491a97e20305e9c83d1e1365a824d0015524f,-1,1,1,45.68833507,1552471113,Vote,4778b1931c405fd8e8bc4f70ae004aaedc4db8dc8e2151f53a4bc6522eb4024f
ae4b1543cd435934d3e42ed28cd680f4b98d43be4cc0c0af06c874764c66f26f,1,2,1,47.46280907,1552458956,Vote,9c7842aa43be0780026f9c7aa95ab7761abd0fb28bf4a68a6b12f4c429090a9f
13e02c19fe3fb51d84ead66385a273d58978d3dead777e8c1ae7a9768124d5c3,-1,1,1,45.68833507,1552270775,Vote,ba539866542638c3bae39ad1b69308c5d9a0c3f803bdd99f65e804bf19047419
