tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd0e31d642211076e772f3dc1d674cef4d1c05cff5010d2eca0bb779eab4f2f,-1,14,1,14.09571085,1613260249,Regular,89ba24b61425807abd580a86652b46721b5a3f31c42be758570a923bebde06d8
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,29,1,14.09571085,1612498717,Regular,0059ab5aa6d6270ace9172026cfb4464c708d9fa6973db697519c7cc3fbe3f61
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,8,1,14.09571085,1612496920,Regular,19336c4e51893f82c26fc10421c24ee8ca9dd3974af628a79d7540519c970a4b
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,70,1,14.09571085,1612329442,Regular,9f89029672441d5616d69cdcb24205de1d3453c24c7d4118438a50f6956d9f03
0059ab5aa6d6270ace9172026cfb4464c708d9fa6973db697519c7cc3fbe3f61,1,3,1,14.09571085,1609745431,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
9f89029672441d5616d69cdcb24205de1d3453c24c7d4118438a50f6956d9f03,1,3,1,14.09571085,1608631507,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
19336c4e51893f82c26fc10421c24ee8ca9dd3974af628a79d7540519c970a4b,1,3,1,14.09571085,1608253494,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
89ba24b61425807abd580a86652b46721b5a3f31c42be758570a923bebde06d8,1,3,1,14.09571085,1608188635,Vote,7dd0e31d642211076e772f3dc1d674cef4d1c05cff5010d2eca0bb779eab4f2f
f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1,-1,332,1,14.12305652,1608187241,Regular,522a17cddeecf710d8ee39ca049a8a8a9499c72466a9a67bb6c62f8e09cee7c7
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,14,1,14.09571085,1608166757,Regular,558582039cef74f5855e1abda7f585c9899e53dd6e94074220005311465b1418
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,6,1,14.09571085,1608112193,Regular,c05fb35aaa453f67c9efe670b2589a2647716e065d5fd953e5bd07ee8a8c0823
558582039cef74f5855e1abda7f585c9899e53dd6e94074220005311465b1418,1,3,1,14.09571085,1608080690,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
c05fb35aaa453f67c9efe670b2589a2647716e065d5fd953e5bd07ee8a8c0823,1,3,1,14.09571085,1608077465,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,169,1,14.09571085,1607983053,Regular,5a07ab5161e47b97a311c5fe97c14ca79f3ab0206afb7d652079b1bf2571f98a
