tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064febfb0439a1fd82fe7a5589beaf41e45dc413977cbc2e3720749c9cb0f7b7,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
064febfb0439a1fd82fe7a5589beaf41e45dc413977cbc2e3720749c9cb0f7b7,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
154ccfec21a78d48af5bc90058f8645752940d12ff458519c3be88c62498e32d,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
154ccfec21a78d48af5bc90058f8645752940d12ff458519c3be88c62498e32d,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
39af5be25574391e262da95f590e04c8b5fdd43ba562156d78b6f037ce3cc9c0,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
39af5be25574391e262da95f590e04c8b5fdd43ba562156d78b6f037ce3cc9c0,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5380860823e55d01ba8abb193ef2749ab08ee84de696ca094ca87e05d5852a52,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5380860823e55d01ba8abb193ef2749ab08ee84de696ca094ca87e05d5852a52,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5ce7fa9624b06657c3ca062d325ad3421e7843d8e19d4d662bd3ea7239ffb0fe,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5ce7fa9624b06657c3ca062d325ad3421e7843d8e19d4d662bd3ea7239ffb0fe,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5e82b2a5187b636e3e4ff05578fa9f4e8c9f28228df58276da403ababd198dce,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5e82b2a5187b636e3e4ff05578fa9f4e8c9f28228df58276da403ababd198dce,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5eb2626577a148fbf39aab8f4397939f1e8044afe54774140718ebfe2d9542ce,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
5eb2626577a148fbf39aab8f4397939f1e8044afe54774140718ebfe2d9542ce,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
6353219a633062b1744192acdebdb93c51dccac702b130da21a14adae7ceee35,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
6353219a633062b1744192acdebdb93c51dccac702b130da21a14adae7ceee35,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
776cbd325fc7f973942bb1c7a638a654773cf3a5a133e065be5b3dfa3b33411a,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
776cbd325fc7f973942bb1c7a638a654773cf3a5a133e065be5b3dfa3b33411a,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
a486b75711a10191fbb1aa76fc44cbacb14ea0aeae6d4128cf21c5ea7bdb808c,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
a486b75711a10191fbb1aa76fc44cbacb14ea0aeae6d4128cf21c5ea7bdb808c,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
b448e19803edbf8ac81bc33ac1e4f7920f110e6ec5eb071b32bca04174e5768e,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
b448e19803edbf8ac81bc33ac1e4f7920f110e6ec5eb071b32bca04174e5768e,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
c24b63cb2a0a91841c2366fd64eb09fef203efa3dcb7307997bbe3913080ecb6,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
c24b63cb2a0a91841c2366fd64eb09fef203efa3dcb7307997bbe3913080ecb6,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
d440268dd853214c44c20fa447d42f230312b0a986ee06741b71af214b14e177,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
d440268dd853214c44c20fa447d42f230312b0a986ee06741b71af214b14e177,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
e0d998b45ccaab35b82fc39f87217a094f875fc541d5f39549881ff17d3aaed1,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
e0d998b45ccaab35b82fc39f87217a094f875fc541d5f39549881ff17d3aaed1,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
f1b83a1eb68beee08cdbf7db2f9c1dbe7911009718393293c96a7b2f871be202,-1,0,1,0.0971407,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
f1b83a1eb68beee08cdbf7db2f9c1dbe7911009718393293c96a7b2f871be202,-1,1,1,56.82016467,1574511903,Ticket,cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,3,1,56.82016467,1574511637,Regular,39af5be25574391e262da95f590e04c8b5fdd43ba562156d78b6f037ce3cc9c0
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,22,1,0.0971407,1574511637,Regular,5380860823e55d01ba8abb193ef2749ab08ee84de696ca094ca87e05d5852a52
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,23,1,56.82016467,1574511637,Regular,5380860823e55d01ba8abb193ef2749ab08ee84de696ca094ca87e05d5852a52
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,18,1,0.0971407,1574511637,Regular,5eb2626577a148fbf39aab8f4397939f1e8044afe54774140718ebfe2d9542ce
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,19,1,56.82016467,1574511637,Regular,5eb2626577a148fbf39aab8f4397939f1e8044afe54774140718ebfe2d9542ce
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,10,1,0.0971407,1574511637,Regular,d440268dd853214c44c20fa447d42f230312b0a986ee06741b71af214b14e177
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,11,1,56.82016467,1574511637,Regular,d440268dd853214c44c20fa447d42f230312b0a986ee06741b71af214b14e177
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,8,1,0.0971407,1574511637,Regular,154ccfec21a78d48af5bc90058f8645752940d12ff458519c3be88c62498e32d
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,9,1,56.82016467,1574511637,Regular,154ccfec21a78d48af5bc90058f8645752940d12ff458519c3be88c62498e32d
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,0,1,0.0971407,1574511637,Regular,776cbd325fc7f973942bb1c7a638a654773cf3a5a133e065be5b3dfa3b33411a
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,1,1,56.82016467,1574511637,Regular,776cbd325fc7f973942bb1c7a638a654773cf3a5a133e065be5b3dfa3b33411a
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,14,1,0.0971407,1574511637,Regular,5e82b2a5187b636e3e4ff05578fa9f4e8c9f28228df58276da403ababd198dce
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,15,1,56.82016467,1574511637,Regular,5e82b2a5187b636e3e4ff05578fa9f4e8c9f28228df58276da403ababd198dce
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,4,1,0.0971407,1574511637,Regular,6353219a633062b1744192acdebdb93c51dccac702b130da21a14adae7ceee35
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,5,1,56.82016467,1574511637,Regular,6353219a633062b1744192acdebdb93c51dccac702b130da21a14adae7ceee35
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,24,1,0.0971407,1574511637,Regular,c24b63cb2a0a91841c2366fd64eb09fef203efa3dcb7307997bbe3913080ecb6
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,25,1,56.82016467,1574511637,Regular,c24b63cb2a0a91841c2366fd64eb09fef203efa3dcb7307997bbe3913080ecb6
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,26,1,0.0971407,1574511637,Regular,f1b83a1eb68beee08cdbf7db2f9c1dbe7911009718393293c96a7b2f871be202
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,27,1,56.82016467,1574511637,Regular,f1b83a1eb68beee08cdbf7db2f9c1dbe7911009718393293c96a7b2f871be202
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,20,1,0.0971407,1574511637,Regular,b448e19803edbf8ac81bc33ac1e4f7920f110e6ec5eb071b32bca04174e5768e
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,21,1,56.82016467,1574511637,Regular,b448e19803edbf8ac81bc33ac1e4f7920f110e6ec5eb071b32bca04174e5768e
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,16,1,0.0971407,1574511637,Regular,e0d998b45ccaab35b82fc39f87217a094f875fc541d5f39549881ff17d3aaed1
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,17,1,56.82016467,1574511637,Regular,e0d998b45ccaab35b82fc39f87217a094f875fc541d5f39549881ff17d3aaed1
cc47a8217f243ab2119337eae0446fb70c4277f2892f2b9260570901978c2220,1,6,1,0.0971407,1574511637,Regular,064febfb0439a1fd82fe7a5589beaf41e45dc413977cbc2e3720749c9cb0f7b7
