tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6807386c07348445a83a4ce6546d85b27600ef2fc7234a52eba31d7862f68314,-1,3,1,115.89178536,1558488359,Regular,303ceeaf1fc3715b265205d740e51710f5c42e6cbe3570dcdd4364b7cea48af2
303ceeaf1fc3715b265205d740e51710f5c42e6cbe3570dcdd4364b7cea48af2,1,2,1,115.89178536,1558412600,Vote,6807386c07348445a83a4ce6546d85b27600ef2fc7234a52eba31d7862f68314
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,12,1,115.89178536,1558404353,Regular,8cd86c9702180e6b3c65c1a3e5281c1391de6cea2904b6a877090e32a770ae91
8cd86c9702180e6b3c65c1a3e5281c1391de6cea2904b6a877090e32a770ae91,1,2,1,115.89178536,1558195561,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
d6c96cda6c1efc4d5dc478c1ff3d49468bae0002950dac68e4264d4dcada14fe,-1,2,1,115.89178536,1557808541,Regular,1c1ceb5d2919210718c17f0a0275931fefb5a3b5512dd2545b883f5c024c1eb0
1c1ceb5d2919210718c17f0a0275931fefb5a3b5512dd2545b883f5c024c1eb0,1,2,1,115.89178536,1557773465,Vote,d6c96cda6c1efc4d5dc478c1ff3d49468bae0002950dac68e4264d4dcada14fe
09b17c802a13204e8f88f32310cd26d6a5442d64613dd4c7695b356d09b80c21,-1,6,1,114.22589121,1557722555,Regular,7acfdb152cbe12e808fc1f451842f3af0742ca448dc77b41bc17e7e4ca8cd660
09b17c802a13204e8f88f32310cd26d6a5442d64613dd4c7695b356d09b80c21,-1,7,1,114.22589121,1557722555,Regular,7acfdb152cbe12e808fc1f451842f3af0742ca448dc77b41bc17e7e4ca8cd660
09b17c802a13204e8f88f32310cd26d6a5442d64613dd4c7695b356d09b80c21,-1,8,1,114.22589121,1557722555,Regular,7acfdb152cbe12e808fc1f451842f3af0742ca448dc77b41bc17e7e4ca8cd660
09b17c802a13204e8f88f32310cd26d6a5442d64613dd4c7695b356d09b80c21,-1,1,1,114.22589121,1557722555,Regular,7acfdb152cbe12e808fc1f451842f3af0742ca448dc77b41bc17e7e4ca8cd660
09b17c802a13204e8f88f32310cd26d6a5442d64613dd4c7695b356d09b80c21,-1,2,1,114.22589121,1557722555,Regular,7acfdb152cbe12e808fc1f451842f3af0742ca448dc77b41bc17e7e4ca8cd660
09b17c802a13204e8f88f32310cd26d6a5442d64613dd4c7695b356d09b80c21,-1,3,1,114.22589121,1557722555,Regular,7acfdb152cbe12e808fc1f451842f3af0742ca448dc77b41bc17e7e4ca8cd660
