tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9986f5dedbab95cbe3f4e312efa1111ca2581e88ac8016c8d10a66ab74966051,-1,6,1,44.79438381,1579324842,Regular,c674f031d76d7ad9020838f26e187488de8bfb9cc2812c0beaa0b7e367de45cd
c674f031d76d7ad9020838f26e187488de8bfb9cc2812c0beaa0b7e367de45cd,1,3,1,44.79438381,1579288004,Vote,9986f5dedbab95cbe3f4e312efa1111ca2581e88ac8016c8d10a66ab74966051
0ae9b8115fc7356a7d29d91ec0104ddb7f0684bd0fa23157fde015bedae20065,-1,1,1,43.5404184,1578840910,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
0ae9b8115fc7356a7d29d91ec0104ddb7f0684bd0fa23157fde015bedae20065,-1,0,1,0.0907631,1578840910,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
262a8987ffc723f006abfde3913353ab7a27bd552d38c01f3e949124e9522455,-1,0,1,0.0907631,1578840910,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
262a8987ffc723f006abfde3913353ab7a27bd552d38c01f3e949124e9522455,-1,1,1,43.5404184,1578840910,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
293e9caa7a44775cdd49a7e5b9a891de3ee2dd1c387be6d92e1c93a92e88e9ce,-1,1,1,43.5404184,1578840801,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
293e9caa7a44775cdd49a7e5b9a891de3ee2dd1c387be6d92e1c93a92e88e9ce,-1,0,1,0.0907631,1578840801,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
317d20840ee305fa1641508068c914f3327674a98ae5f29e53b0dbdf4861f21c,-1,0,1,0.0907631,1578840801,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
317d20840ee305fa1641508068c914f3327674a98ae5f29e53b0dbdf4861f21c,-1,1,1,43.5404184,1578840801,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
4f86e686aa5a09416f4d22273650c9940adfc171896c4ae91aee968e1a3acbbe,-1,0,1,0.0907631,1578840801,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
4f86e686aa5a09416f4d22273650c9940adfc171896c4ae91aee968e1a3acbbe,-1,1,1,43.5404184,1578840801,Ticket,744630bc9f94f799ce26f54ff6c7d9173135422aebf109f4a9bd1cd9e3569fd7
