tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5dd8a1c52105c721c549684155887659a225d5b98eeef46d6fd1c9de2249a39,-1,3,1,192.64075311,1563075187,Regular,c3f27a5b3f93da73e8c8adbda126944268265437a1e848f089d94c1328a9543d
f54bd3d8eb6a79460a8885c40637a16061fa8e7fedf36c0871e09de39e08778e,-1,8,1,192.64075311,1563054796,Regular,308be2d567e145f244852610f468e9d82eba1b9a73808ee1203d779677de96f1
c3f27a5b3f93da73e8c8adbda126944268265437a1e848f089d94c1328a9543d,1,2,1,192.64075311,1563033106,Vote,c5dd8a1c52105c721c549684155887659a225d5b98eeef46d6fd1c9de2249a39
308be2d567e145f244852610f468e9d82eba1b9a73808ee1203d779677de96f1,1,2,1,192.64075311,1562897284,Vote,f54bd3d8eb6a79460a8885c40637a16061fa8e7fedf36c0871e09de39e08778e
df17f28515b93aae0563db29953357c78a280f5dce866529fc369d0e2416fdc4,-1,3,1,192.69058114,1560992483,Regular,064a90539ae73866bfcdbf0ae1f7f79fcb3c3cf5d71ff20d83d2705de4d4a2c2
064a90539ae73866bfcdbf0ae1f7f79fcb3c3cf5d71ff20d83d2705de4d4a2c2,1,2,1,192.69058114,1560952258,Vote,df17f28515b93aae0563db29953357c78a280f5dce866529fc369d0e2416fdc4
6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd,-1,1,1,192.69058114,1560917449,Regular,0407de75e3c38eb5704dc00730391c82f14dee9015faf0fa21142db10e754140
0407de75e3c38eb5704dc00730391c82f14dee9015faf0fa21142db10e754140,1,2,1,192.69058114,1560887712,Vote,6ddea975fec4888234c3d7f261b06c09f6d70b5810ad3fc75e31cca5cffc1fcd
442388637e6c0b5534f5dd1965d194cb401642e0a67aca893bab569b5e628e4b,-1,1,1,192.69058114,1560849555,Regular,a9ca9a92068079789158b86b19dde13ef202bb594cf50ef893eaea7f6c29c362
a9ca9a92068079789158b86b19dde13ef202bb594cf50ef893eaea7f6c29c362,1,2,1,192.69058114,1560815862,Vote,442388637e6c0b5534f5dd1965d194cb401642e0a67aca893bab569b5e628e4b
fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79,-1,24,1,192.69058114,1560383768,Regular,5181caf94905cc608c4e5752bbbea486d7f8f060052a27e50cbc0cbfc529357c
5181caf94905cc608c4e5752bbbea486d7f8f060052a27e50cbc0cbfc529357c,1,2,1,192.69058114,1560208218,Vote,fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,-1,12,1,209.75072394,1559981431,Regular,e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4
e58cc588c0d48aa67564306630a2d30530f4cbed490c0e942ff6657e6402d1d4,1,20,1,209.75072394,1559962681,Regular,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
