tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,6,1,181.44527936,1556569332,Regular,9c934649eba112e56067249a780243336e5e0fedb8392c8392d88c3f2d333a9d
9c934649eba112e56067249a780243336e5e0fedb8392c8392d88c3f2d333a9d,1,2,1,181.44527936,1556525929,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
8db7ef7c5f00322864a4a573c7789aac9fb7a4e9ac11276abb06a6228b0d4dac,-1,1,1,179.77859508,1555707454,Vote,87e2c3467a46718526db1feecac6b45744226d6828a77e085f88f887bc9847cd
6439bb2d12bc28c944d9774ac73c582b9c73b08b916210986135aff3dcf37b58,-1,1,1,179.77859508,1555110882,Vote,f660f9afe952568098646ce3bb275cbf2fe6a8aa161aed514897b906401919dc
ccd413ef4c34d34d91b96077fff9c4e8c05e9894302be41e41c0a1ba513ccd35,-1,0,1,181.49832992,1555046739,Regular,2ea52af7c5d2a66fcf54412912d513c593b6556e194ea304fe8407c743e4b5e1
2ea52af7c5d2a66fcf54412912d513c593b6556e194ea304fe8407c743e4b5e1,1,2,1,181.49832992,1555008766,Vote,ccd413ef4c34d34d91b96077fff9c4e8c05e9894302be41e41c0a1ba513ccd35
1d6173f71194e3e223afbf30a7d8b11f90266d671b2c6154f012bf9803adbaf6,-1,1,1,179.77859508,1554706803,Vote,861cace4d7c7c25e1d67547bf470261a1e62d38ae4f7b73e76b97f61437919fd
3363876d5251a22aa07d20dccbd051d5385b8673ddf9f813206435a754a870bb,-1,1,1,179.77859508,1554681276,Vote,8a82af88b1d3c52dc1b46fde485f1c62c692c56ebbe603e38b5e7d2ff6bba2ae
1da02851cd52fabab51415a0b498936e4484e77607081f21b2244ef7efb02b6f,-1,1,1,179.77859508,1554521468,Vote,3212d0a3b354c97bb880cc7f454b20ee764501cba5092b1169203fa01fbe3aba
470754aac571dd9b28301cc58cc0e9d34b452708f607a3be0cd60d5bacdef538,-1,1,1,179.77859508,1554434405,Vote,301260d8aff9c17e34dfe5c20beea401be5b0b1d230daf589f6a699e5ee4b04a
86f2462846807c8cac1cddcc5262ad1326795c1bd401527ef4e57e1e650e35cf,-1,1,1,179.77859508,1554378187,Vote,e67a2e18e059786603564cf76d5d22be671021b5ec02c7171e2d40654a0cd461
06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28,-1,25,1,181.49832992,1554318629,Regular,627025da85f218f114167d7be09c4ae9efee36811fb970587ef04e3c188d5456
627025da85f218f114167d7be09c4ae9efee36811fb970587ef04e3c188d5456,1,2,1,181.49832992,1554166542,Vote,06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28
2a533447189f3e45f628ba631d142e515cfb4f1c9db84939dae047c189dff571,-1,1,1,179.77859508,1554138145,Vote,eba62a79378b9cbfeabf90c788525f7f3e36ceccfce578b5eaad6b0d63e8ec67
29246ae8c7a9e26c8c02b0a1c11fa4f8fa2eef31272f62f97f234fbb269c7e05,-1,1,1,179.77859508,1554057978,Vote,47fd158acc61fca2f8e9192523ac86cc42ddc7c4a45cd7eb6ca7d2d39aafa7e1
081fe9edef9fad48b0dbebe7d1d73b9314ed363aca466599c29a08f303d38303,-1,1,1,179.77859508,1553680736,Vote,f4ef4050818e6c907e3c5022e477ca3bafdf467abd2f08a09cb421487d9d6a19
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,18,1,181.55306908,1553631246,Regular,45e715467296e2baf743731a645fb82498dba6788c170b67cb9daa4eb4a8a351
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,19,1,181.55306908,1553623319,Regular,6ea2d41d036e028f3af6208c4af599f7239a9aad2d2085544ef5fe0a26b75123
2873a97c90c81fcd149e8909edb27a76855e2ae56f1f0fbe998db336bbeba2c6,-1,18,1,181.55306908,1553623074,Regular,25f276546894e0b3fa68b19a77b42cda36f670d4970573dfdd9b436628ff8720
25f276546894e0b3fa68b19a77b42cda36f670d4970573dfdd9b436628ff8720,1,2,1,181.55306908,1553446874,Vote,2873a97c90c81fcd149e8909edb27a76855e2ae56f1f0fbe998db336bbeba2c6
0bf4004a546a6895dc0f7c20fa2873fa20d167cff8778df6c904805bd0611a6b,-1,1,1,179.77859508,1553354518,Vote,527c41e23b2e264a1599064b63c130d8fb4802801fe20f93f0b4d5ad684ed821
6ea2d41d036e028f3af6208c4af599f7239a9aad2d2085544ef5fe0a26b75123,1,2,1,181.55306908,1553275694,Vote,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
e9fb7d1a4e0f334b0f5ec43f5f831dfb69ae104459fded761d51e2447168e47c,-1,1,1,179.77859508,1553088486,Vote,562feb1d8cb969ee9197b594378dd4086720e0395906bababe904fc80cb90988
45e715467296e2baf743731a645fb82498dba6788c170b67cb9daa4eb4a8a351,1,2,1,181.55306908,1552937324,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
1c7d63689b01e8bc1e43ad8344fb60dd6daaaa31610906425f1d54511b35f230,-1,1,1,179.77859508,1552827371,Vote,432a2d70780bf45cbf6807dfb16a644fad57e39890a598462fb7d6f9c396c62d
7c34d456fcf228a096b58b8a63ccbce5b95f8e4c7602ae802bb904827b648f8b,-1,1,1,179.77859508,1552776989,Vote,4f1232a8fbfb0ae2c5beba85a5bcd0998d998b78482a70b0db5c3fa302d91dd9
a0ec31d076427a499a9507a00c869a53dc2b1de7111a7099249e0df90b9e5e93,-1,2,1,181.55306908,1552762117,Regular,35764dcb1a769fa32a8ba58ff6134beaac868088920efbd90a145da6045231e1
ca2ba48240eecdf11ee4548dc88da70ad0660510d56c91278b3ed045f9a7432b,-1,1,1,179.77859508,1552707624,Vote,fa747d8c7f94e69646f59e7b4b9ac3abaddbfc230ba07fd53485a4bf9343d6db
b234d76a062c088d6ad41a3b7d4ef0b14184eed68cc75811a2f7fd1c46dd8857,-1,1,1,179.77859508,1552632037,Vote,5b61df57a298c9985512ff6b5281ec13e6e530c3966aedda0c3e94004b3114a5
1ae12ca8a8b86bf2f0285b602675d529b6f66ff08c8217dc77fa05e342bb99bb,-1,1,1,179.77859508,1552584634,Vote,f73e8cf22223c7df9f87a84cc4302d9631ba2b3d37506a8f9f5370197e924583
1e5c7195066375ac28c3d61cd939d44e25bdadf2b4ab42b94e6db25caddb3158,-1,1,1,179.77859508,1552400843,Vote,dc1c44f3226d7427a46903242851204aef86f21a162083b75f8bb048760f0b8e
87974b0178857400f15836bd6ea16b2dc63d69b425294d1564d93c0e2b42666d,-1,1,1,179.77859508,1552352330,Vote,2ba5181df12abf6595aed8f408a09ba3122ddeeaf586b646e6becea42c0b5636
35764dcb1a769fa32a8ba58ff6134beaac868088920efbd90a145da6045231e1,1,2,1,181.55306908,1552349379,Vote,a0ec31d076427a499a9507a00c869a53dc2b1de7111a7099249e0df90b9e5e93
9a20acf9ec2ee23fd0b051eec71a5087f618d01493aac7cd35e2b31486021db9,-1,1,1,179.77859508,1552318776,Vote,2bf2f8d5c49425c443935c7984e96190ea854447658a95a1df341be0b8e571e6
2ba5181df12abf6595aed8f408a09ba3122ddeeaf586b646e6becea42c0b5636,1,0,1,179.77859508,1552172223,Ticket,87974b0178857400f15836bd6ea16b2dc63d69b425294d1564d93c0e2b42666d
2bf2f8d5c49425c443935c7984e96190ea854447658a95a1df341be0b8e571e6,1,0,1,179.77859508,1552172223,Ticket,9a20acf9ec2ee23fd0b051eec71a5087f618d01493aac7cd35e2b31486021db9
301260d8aff9c17e34dfe5c20beea401be5b0b1d230daf589f6a699e5ee4b04a,1,0,1,179.77859508,1552172223,Ticket,470754aac571dd9b28301cc58cc0e9d34b452708f607a3be0cd60d5bacdef538
3212d0a3b354c97bb880cc7f454b20ee764501cba5092b1169203fa01fbe3aba,1,0,1,179.77859508,1552172223,Ticket,1da02851cd52fabab51415a0b498936e4484e77607081f21b2244ef7efb02b6f
432a2d70780bf45cbf6807dfb16a644fad57e39890a598462fb7d6f9c396c62d,1,0,1,179.77859508,1552172223,Ticket,1c7d63689b01e8bc1e43ad8344fb60dd6daaaa31610906425f1d54511b35f230
47fd158acc61fca2f8e9192523ac86cc42ddc7c4a45cd7eb6ca7d2d39aafa7e1,1,0,1,179.77859508,1552172223,Ticket,29246ae8c7a9e26c8c02b0a1c11fa4f8fa2eef31272f62f97f234fbb269c7e05
4f1232a8fbfb0ae2c5beba85a5bcd0998d998b78482a70b0db5c3fa302d91dd9,1,0,1,179.77859508,1552172223,Ticket,7c34d456fcf228a096b58b8a63ccbce5b95f8e4c7602ae802bb904827b648f8b
527c41e23b2e264a1599064b63c130d8fb4802801fe20f93f0b4d5ad684ed821,1,0,1,179.77859508,1552172223,Ticket,0bf4004a546a6895dc0f7c20fa2873fa20d167cff8778df6c904805bd0611a6b
562feb1d8cb969ee9197b594378dd4086720e0395906bababe904fc80cb90988,1,0,1,179.77859508,1552172223,Ticket,e9fb7d1a4e0f334b0f5ec43f5f831dfb69ae104459fded761d51e2447168e47c
5b61df57a298c9985512ff6b5281ec13e6e530c3966aedda0c3e94004b3114a5,1,0,1,179.77859508,1552172223,Ticket,b234d76a062c088d6ad41a3b7d4ef0b14184eed68cc75811a2f7fd1c46dd8857
861cace4d7c7c25e1d67547bf470261a1e62d38ae4f7b73e76b97f61437919fd,1,0,1,179.77859508,1552172223,Ticket,1d6173f71194e3e223afbf30a7d8b11f90266d671b2c6154f012bf9803adbaf6
87e2c3467a46718526db1feecac6b45744226d6828a77e085f88f887bc9847cd,1,0,1,179.77859508,1552172223,Ticket,8db7ef7c5f00322864a4a573c7789aac9fb7a4e9ac11276abb06a6228b0d4dac
8a82af88b1d3c52dc1b46fde485f1c62c692c56ebbe603e38b5e7d2ff6bba2ae,1,0,1,179.77859508,1552172223,Ticket,3363876d5251a22aa07d20dccbd051d5385b8673ddf9f813206435a754a870bb
dc1c44f3226d7427a46903242851204aef86f21a162083b75f8bb048760f0b8e,1,0,1,179.77859508,1552172223,Ticket,1e5c7195066375ac28c3d61cd939d44e25bdadf2b4ab42b94e6db25caddb3158
e67a2e18e059786603564cf76d5d22be671021b5ec02c7171e2d40654a0cd461,1,0,1,179.77859508,1552172223,Ticket,86f2462846807c8cac1cddcc5262ad1326795c1bd401527ef4e57e1e650e35cf
eba62a79378b9cbfeabf90c788525f7f3e36ceccfce578b5eaad6b0d63e8ec67,1,0,1,179.77859508,1552172223,Ticket,2a533447189f3e45f628ba631d142e515cfb4f1c9db84939dae047c189dff571
