tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f71f32812a55b09fbfd41b798a5880bf29c5dcf1f733cfafe61699709b7d3a13,-1,1,1,11.80100451,1638113982,Regular,ef2cb7e0fdada75ea27f046379a2c5a340d76885a315bd5ca71af8f98c52123a
ef2cb7e0fdada75ea27f046379a2c5a340d76885a315bd5ca71af8f98c52123a,1,3,1,11.80100451,1637875877,Vote,f71f32812a55b09fbfd41b798a5880bf29c5dcf1f733cfafe61699709b7d3a13
b033dd76f980467c6e92532b2ab084a6281d3ff9e545b46c2ad2ca2a05de9156,-1,11,1,11.81979356,1637430935,Regular,b83ecefb2c61028fcbab8fc1a24ee93b0346a2de40b8ffd824f0f2d1ea76b02a
b83ecefb2c61028fcbab8fc1a24ee93b0346a2de40b8ffd824f0f2d1ea76b02a,1,3,1,11.81979356,1636955901,Vote,b033dd76f980467c6e92532b2ab084a6281d3ff9e545b46c2ad2ca2a05de9156
7de316f46ee4959c0a62518ccf91c2d77e0299433c96dac147099da6f4d46c31,-1,25,1,11.83918067,1636357030,Regular,3ee953871d2d2e19c6cf9b7f581c8683da6e71feaca2d627a9723d96b1f47bf8
63d74b55f65bfe9d6e0c26568f7f60785a41a8ab0971cc32a00e40ab4416d5cc,-1,22,1,11.83918067,1636356052,Regular,6711318f900d1c1e3e6708a83305cab5c084e361b13f5c7601cfadbbd2d9edeb
fd1bf83a7d39b2efb3447dcd969d091b298927da3c8fdf015bc06745a863c29c,-1,14,1,11.83918067,1636344505,Regular,b944a6aed91bc5f53cc2a83d66dd04af16fc34484f4342b1cd674a4ff61a0f87
4c3389243d062d96de47dd645b62a4effa10011eacf4291abc2e1c3e30aa4ef1,-1,3,1,11.81979356,1636343191,Regular,853898484e4ec01c4cc7fe887dad7dab62c7e253174ae70a6ac90cd0ef041a6f
853898484e4ec01c4cc7fe887dad7dab62c7e253174ae70a6ac90cd0ef041a6f,1,3,1,11.81979356,1636254655,Vote,4c3389243d062d96de47dd645b62a4effa10011eacf4291abc2e1c3e30aa4ef1
c4a3e852f8497d45417b946cf6893b42ef8bb34ed884b6df651f93e0daaec3ec,-1,14,1,11.83918067,1635934752,Regular,d4202dabc6dfc95ae32e3ac6c85c0ce94c33ff729d70f970937db72d7d452b63
2fd61849dc816bc50bcf45bb957400c2d096b7923723e7732361ed764082154b,-1,12,1,11.83918068,1635932494,Regular,4729bcf8e65d0222ef12fd8077337cf09903acb6a90d09916c43cad08d408b43
2a9fdb9a64095c630f93fbeb4f8d2caaaaa8bea8de287f709bdf07a6f47ea566,-1,16,1,11.83918067,1635928546,Regular,824133494a239484c1af981a96b5898ce8762e2ca12607c1a84df051f6156008
3ee953871d2d2e19c6cf9b7f581c8683da6e71feaca2d627a9723d96b1f47bf8,1,3,1,11.83918067,1634475707,Vote,7de316f46ee4959c0a62518ccf91c2d77e0299433c96dac147099da6f4d46c31
4729bcf8e65d0222ef12fd8077337cf09903acb6a90d09916c43cad08d408b43,1,3,1,11.83918068,1634092212,Vote,2fd61849dc816bc50bcf45bb957400c2d096b7923723e7732361ed764082154b
b944a6aed91bc5f53cc2a83d66dd04af16fc34484f4342b1cd674a4ff61a0f87,1,3,1,11.83918067,1633829276,Vote,fd1bf83a7d39b2efb3447dcd969d091b298927da3c8fdf015bc06745a863c29c
d4202dabc6dfc95ae32e3ac6c85c0ce94c33ff729d70f970937db72d7d452b63,1,3,1,11.83918067,1633596777,Vote,c4a3e852f8497d45417b946cf6893b42ef8bb34ed884b6df651f93e0daaec3ec
824133494a239484c1af981a96b5898ce8762e2ca12607c1a84df051f6156008,1,3,1,11.83918067,1633500188,Vote,2a9fdb9a64095c630f93fbeb4f8d2caaaaa8bea8de287f709bdf07a6f47ea566
6711318f900d1c1e3e6708a83305cab5c084e361b13f5c7601cfadbbd2d9edeb,1,3,1,11.83918067,1632934025,Vote,63d74b55f65bfe9d6e0c26568f7f60785a41a8ab0971cc32a00e40ab4416d5cc
