tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71810192167e6582f62cf8da4762b3051dab819e81487f75f265c7856798957e,-1,4,1,104.27848038,1560650491,Regular,3d9388e52e04f8cf4ab50f5fc5c9f848ab82491380c6088fdbaa4fdf754dc8a2
3d9388e52e04f8cf4ab50f5fc5c9f848ab82491380c6088fdbaa4fdf754dc8a2,1,2,1,104.27848038,1560589943,Vote,71810192167e6582f62cf8da4762b3051dab819e81487f75f265c7856798957e
c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f,-1,4,1,102.66376806,1559061456,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f,-1,0,1,102.66376806,1559061456,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f,-1,1,1,102.66376806,1559061456,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f,-1,2,1,102.66376806,1559061456,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f,-1,3,1,102.66376806,1559061456,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d,-1,7,1,102.66376806,1559061387,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d,-1,6,1,102.66376806,1559061387,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,5,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,6,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,7,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,8,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,2,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,4,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
