tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0080e0e86ff0cc5d1e9ba727fe852a719c8ed93dd79b529ce7927ba99cb85e31,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
0080e0e86ff0cc5d1e9ba727fe852a719c8ed93dd79b529ce7927ba99cb85e31,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
08e51b1ebf747c8217a3c70d9cbdde188a6855806673ea97329d215fd396fd80,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
08e51b1ebf747c8217a3c70d9cbdde188a6855806673ea97329d215fd396fd80,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
098055fbab77d6d0bb9fbafe7053559bb7397229806adebf2aac5ea2c8b9ec24,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
098055fbab77d6d0bb9fbafe7053559bb7397229806adebf2aac5ea2c8b9ec24,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
14196dcf07a0b3657dc3055f00db3b2614d03894d241868a285a9cff0bfcbcf2,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
14196dcf07a0b3657dc3055f00db3b2614d03894d241868a285a9cff0bfcbcf2,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
3864c1a0799facad5d5b06e61b69e517e6e62beefbbc2b2f4fc717406ac93634,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
3864c1a0799facad5d5b06e61b69e517e6e62beefbbc2b2f4fc717406ac93634,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
3f793aaa454037a3d5862dda40735965694f4a446710166a2200cb09b0080627,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
3f793aaa454037a3d5862dda40735965694f4a446710166a2200cb09b0080627,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
47d35ca23f5324932c5dad6796abfd544d2a56851884f5f92522c7d784abbebd,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
47d35ca23f5324932c5dad6796abfd544d2a56851884f5f92522c7d784abbebd,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
4b9574f8340d672415858641f5b1b5acdf6ceb7ec41fe1744168595b5f6a8ba0,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
4b9574f8340d672415858641f5b1b5acdf6ceb7ec41fe1744168595b5f6a8ba0,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
4cd8e6eda97bfb9820aaa49cfb7e45ad38ba03c4ecebb82c1782db53b306c7bf,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
4cd8e6eda97bfb9820aaa49cfb7e45ad38ba03c4ecebb82c1782db53b306c7bf,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
557a7c3e7c48cbe0499d1ee1709d55cb1f3357793991f58c303355d3d03062bd,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
557a7c3e7c48cbe0499d1ee1709d55cb1f3357793991f58c303355d3d03062bd,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
6b3c862ebcc77a43b6c69591688ed6e3252444de5b5eb3452e2d3eea291f2654,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
6b3c862ebcc77a43b6c69591688ed6e3252444de5b5eb3452e2d3eea291f2654,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
b533eb0e3651e61cddd4c0c2d2622dba2791dc351b0ecdc8ba142db0a9f3a9c8,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
b533eb0e3651e61cddd4c0c2d2622dba2791dc351b0ecdc8ba142db0a9f3a9c8,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
d0e35eca0e29020cb4a1ff2794437e65c4f064935b01a7dc085b8d079c0ec829,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
d0e35eca0e29020cb4a1ff2794437e65c4f064935b01a7dc085b8d079c0ec829,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
e1ff2f29270ef935606febbc45985da0667777f67c6012d32bd3cbe9074c91a6,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
e1ff2f29270ef935606febbc45985da0667777f67c6012d32bd3cbe9074c91a6,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
f918b39e6ae373aef138f7c5239ca002a5fc0b9007737d899b939084abef5dd6,-1,0,1,0.04289179,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
f918b39e6ae373aef138f7c5239ca002a5fc0b9007737d899b939084abef5dd6,-1,1,1,22.49345435,1639228019,Ticket,c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,16,1,0.04289179,1639227568,Regular,e1ff2f29270ef935606febbc45985da0667777f67c6012d32bd3cbe9074c91a6
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,17,1,22.49345435,1639227568,Regular,e1ff2f29270ef935606febbc45985da0667777f67c6012d32bd3cbe9074c91a6
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,18,1,0.04289179,1639227568,Regular,098055fbab77d6d0bb9fbafe7053559bb7397229806adebf2aac5ea2c8b9ec24
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,9,1,22.49345435,1639227568,Regular,14196dcf07a0b3657dc3055f00db3b2614d03894d241868a285a9cff0bfcbcf2
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,8,1,0.04289179,1639227568,Regular,14196dcf07a0b3657dc3055f00db3b2614d03894d241868a285a9cff0bfcbcf2
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,21,1,22.49345435,1639227568,Regular,6b3c862ebcc77a43b6c69591688ed6e3252444de5b5eb3452e2d3eea291f2654
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,20,1,0.04289179,1639227568,Regular,6b3c862ebcc77a43b6c69591688ed6e3252444de5b5eb3452e2d3eea291f2654
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,15,1,22.49345435,1639227568,Regular,3f793aaa454037a3d5862dda40735965694f4a446710166a2200cb09b0080627
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,14,1,0.04289179,1639227568,Regular,3f793aaa454037a3d5862dda40735965694f4a446710166a2200cb09b0080627
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,7,1,22.49345435,1639227568,Regular,47d35ca23f5324932c5dad6796abfd544d2a56851884f5f92522c7d784abbebd
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,6,1,0.04289179,1639227568,Regular,47d35ca23f5324932c5dad6796abfd544d2a56851884f5f92522c7d784abbebd
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,23,1,22.49345435,1639227568,Regular,4cd8e6eda97bfb9820aaa49cfb7e45ad38ba03c4ecebb82c1782db53b306c7bf
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,22,1,0.04289179,1639227568,Regular,4cd8e6eda97bfb9820aaa49cfb7e45ad38ba03c4ecebb82c1782db53b306c7bf
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,11,1,22.49345435,1639227568,Regular,f918b39e6ae373aef138f7c5239ca002a5fc0b9007737d899b939084abef5dd6
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,10,1,0.04289179,1639227568,Regular,f918b39e6ae373aef138f7c5239ca002a5fc0b9007737d899b939084abef5dd6
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,13,1,22.49345435,1639227568,Regular,4b9574f8340d672415858641f5b1b5acdf6ceb7ec41fe1744168595b5f6a8ba0
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,12,1,0.04289179,1639227568,Regular,4b9574f8340d672415858641f5b1b5acdf6ceb7ec41fe1744168595b5f6a8ba0
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,27,1,22.49345435,1639227568,Regular,557a7c3e7c48cbe0499d1ee1709d55cb1f3357793991f58c303355d3d03062bd
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,26,1,0.04289179,1639227568,Regular,557a7c3e7c48cbe0499d1ee1709d55cb1f3357793991f58c303355d3d03062bd
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,29,1,22.49345435,1639227568,Regular,3864c1a0799facad5d5b06e61b69e517e6e62beefbbc2b2f4fc717406ac93634
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,28,1,0.04289179,1639227568,Regular,3864c1a0799facad5d5b06e61b69e517e6e62beefbbc2b2f4fc717406ac93634
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,5,1,22.49345435,1639227568,Regular,08e51b1ebf747c8217a3c70d9cbdde188a6855806673ea97329d215fd396fd80
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,4,1,0.04289179,1639227568,Regular,08e51b1ebf747c8217a3c70d9cbdde188a6855806673ea97329d215fd396fd80
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,1,1,22.49345435,1639227568,Regular,d0e35eca0e29020cb4a1ff2794437e65c4f064935b01a7dc085b8d079c0ec829
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,0,1,0.04289179,1639227568,Regular,d0e35eca0e29020cb4a1ff2794437e65c4f064935b01a7dc085b8d079c0ec829
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,25,1,22.49345435,1639227568,Regular,0080e0e86ff0cc5d1e9ba727fe852a719c8ed93dd79b529ce7927ba99cb85e31
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,24,1,0.04289179,1639227568,Regular,0080e0e86ff0cc5d1e9ba727fe852a719c8ed93dd79b529ce7927ba99cb85e31
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,2,1,0.04289179,1639227568,Regular,b533eb0e3651e61cddd4c0c2d2622dba2791dc351b0ecdc8ba142db0a9f3a9c8
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,19,1,22.49345435,1639227568,Regular,098055fbab77d6d0bb9fbafe7053559bb7397229806adebf2aac5ea2c8b9ec24
c8fa3e4da26453259d1b30d9a5c21112922ffd7b364526c1539eaa25620a7cd6,1,3,1,22.49345435,1639227568,Regular,b533eb0e3651e61cddd4c0c2d2622dba2791dc351b0ecdc8ba142db0a9f3a9c8
