tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,4,1,275.8061261,1558444017,Regular,2e781e6f669290900224725895c7cdfb2b65c0728af95316973cd8ef8b900ef8
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,15,1,275.8061261,1558378771,Regular,2159273dcfa3ca2c22f84ea38004ec3890ad5adf7b757b84472030eb7b45c02c
2e781e6f669290900224725895c7cdfb2b65c0728af95316973cd8ef8b900ef8,1,2,1,275.8061261,1558177286,Vote,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
2159273dcfa3ca2c22f84ea38004ec3890ad5adf7b757b84472030eb7b45c02c,1,2,1,275.8061261,1557827180,Vote,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
5a4cfdf26f4300e6b9ea6a2f257e054245b389b9f8265e98dbed344005deceb4,-1,1,1,275.8061261,1557234201,Regular,42d4da78c757bc3b0f1ba3c9770f7c3ba23267287def9a7b23fc2e27952f9144
42d4da78c757bc3b0f1ba3c9770f7c3ba23267287def9a7b23fc2e27952f9144,1,2,1,275.8061261,1557191165,Vote,5a4cfdf26f4300e6b9ea6a2f257e054245b389b9f8265e98dbed344005deceb4
99cb2624f407333af68965f727c34f6de479c9dfd9d524621deef0a2b8fef392,-1,4,1,275.8061261,1556768748,Regular,29fb023d635daad4088fc8aa93c4c9ea248a84083d17a4453a8a305e534e47f7
29fb023d635daad4088fc8aa93c4c9ea248a84083d17a4453a8a305e534e47f7,1,2,1,275.8061261,1556735272,Vote,99cb2624f407333af68965f727c34f6de479c9dfd9d524621deef0a2b8fef392
54ac8c66bed283897989246e8b350d202924b9934ebdf9945a72c32a0c2a8198,-1,16,1,275.8061261,1556634552,Regular,433d978189f7ad1bfc2fc415e876378190226a5be44dd5fe9dd46987698cedf6
433d978189f7ad1bfc2fc415e876378190226a5be44dd5fe9dd46987698cedf6,1,2,1,275.8061261,1556416364,Vote,54ac8c66bed283897989246e8b350d202924b9934ebdf9945a72c32a0c2a8198
dbd87ff2ec8a5b5e12223577614defa5fc902f6b8b418efd97b231c9a560659d,-1,1,1,275.85917666,1556120820,Regular,bb12fe4cdafe8909e4ed2077cf4d308fad0498d01e916b749699a183935c384d
bb12fe4cdafe8909e4ed2077cf4d308fad0498d01e916b749699a183935c384d,1,2,1,275.85917666,1556068545,Vote,dbd87ff2ec8a5b5e12223577614defa5fc902f6b8b418efd97b231c9a560659d
878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd,-1,18,1,108.02140228,1555921894,Regular,83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d
83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d,1,20,1,108.02140228,1555896536,Regular,878219d25d8bbb7b4e8e9d5be83050157215d68b1da719b3a91b89d6f17313fd
