tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d62d71134807e904f93abbc9ea7df5560cad1f1525143acbfb9da2dfaab5154,-1,0,1,0.04817677,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
1d62d71134807e904f93abbc9ea7df5560cad1f1525143acbfb9da2dfaab5154,-1,1,1,18.71098243,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
4e1dbc3914d200b9d886ee8c88668294232b0456377134e892316ba12ffedb97,-1,1,1,18.71098243,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
4e1dbc3914d200b9d886ee8c88668294232b0456377134e892316ba12ffedb97,-1,0,1,0.04817677,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
5f385033e276971a8bc12707efa48efe9100d4a87aa912c854f9de2811c8fb6a,-1,0,1,0.04817677,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
5f385033e276971a8bc12707efa48efe9100d4a87aa912c854f9de2811c8fb6a,-1,1,1,18.71098243,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
9df8bea0340a1d9359ab05b25763cb737cf921f7f0ea2bb618acaa4a25f96f3c,-1,0,1,0.04817677,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
9df8bea0340a1d9359ab05b25763cb737cf921f7f0ea2bb618acaa4a25f96f3c,-1,1,1,18.71098243,1628482010,Ticket,3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,2,1,0.04817677,1628481533,Regular,5f385033e276971a8bc12707efa48efe9100d4a87aa912c854f9de2811c8fb6a
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,7,1,18.71098243,1628481533,Regular,1d62d71134807e904f93abbc9ea7df5560cad1f1525143acbfb9da2dfaab5154
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,6,1,0.04817677,1628481533,Regular,1d62d71134807e904f93abbc9ea7df5560cad1f1525143acbfb9da2dfaab5154
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,4,1,0.04817677,1628481533,Regular,9df8bea0340a1d9359ab05b25763cb737cf921f7f0ea2bb618acaa4a25f96f3c
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,3,1,18.71098243,1628481533,Regular,5f385033e276971a8bc12707efa48efe9100d4a87aa912c854f9de2811c8fb6a
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,5,1,18.71098243,1628481533,Regular,9df8bea0340a1d9359ab05b25763cb737cf921f7f0ea2bb618acaa4a25f96f3c
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,0,1,0.04817677,1628481533,Regular,4e1dbc3914d200b9d886ee8c88668294232b0456377134e892316ba12ffedb97
3e6f587b3aa0a5b609e46870fe4995f7b192adfad73d9f6de40d1487fd7bb8e8,1,1,1,18.71098243,1628481533,Regular,4e1dbc3914d200b9d886ee8c88668294232b0456377134e892316ba12ffedb97
