tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea36ea9d193918bba11b127f0f5045158b00c7de80171c5e7ee3a510f1841fd,-1,1,1,6.7323298,1615597017,Regular,8c26714b48a18ac0edaad0b4f1bd61ca123a0dc5db72099201e7a944f49ac332
8c26714b48a18ac0edaad0b4f1bd61ca123a0dc5db72099201e7a944f49ac332,1,3,1,6.7323298,1614274227,Vote,bea36ea9d193918bba11b127f0f5045158b00c7de80171c5e7ee3a510f1841fd
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,5,1,7.74164861,1614095832,Regular,83f6208d13283176dd019fcf2f59a7ea31282f46ef27aecb1792d660680e819e
1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec,-1,34,1,6.45423367,1613969657,Regular,61994628122f15003e6219901e27e749ed5c23cbccdda9f9da4d2b022dad8377
1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec,-1,37,1,6.7323298,1613969657,Regular,d3d65983a7cd217dbddadaf64ac3884c4471702538340ae1d225f27b845ffb77
1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec,-1,44,1,7.74164861,1613969657,Regular,ef4a05086a93b6c5d994ddf1e240482f8e503b677137919b7b18dfbd659a327a
953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7,-1,33,1,6.45423367,1613969247,Regular,9b25b33a97f1be842f85edafc489cc8f324104b76c514825ad3e8a6742480664
ef4a05086a93b6c5d994ddf1e240482f8e503b677137919b7b18dfbd659a327a,1,3,1,7.74164861,1613904626,Vote,1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec
d3d65983a7cd217dbddadaf64ac3884c4471702538340ae1d225f27b845ffb77,1,3,1,6.7323298,1613791184,Vote,1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec
9b25b33a97f1be842f85edafc489cc8f324104b76c514825ad3e8a6742480664,1,3,1,6.45423367,1613248195,Vote,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
83f6208d13283176dd019fcf2f59a7ea31282f46ef27aecb1792d660680e819e,1,3,1,7.74164861,1612869499,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
61994628122f15003e6219901e27e749ed5c23cbccdda9f9da4d2b022dad8377,1,3,1,6.45423367,1612844856,Vote,1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec
