tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4c4145da206c1a4f436efde69b31df6367d070d2dbb09150b5beb800090067,-1,1,1,14.58338168,1605468093,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
5b4c4145da206c1a4f436efde69b31df6367d070d2dbb09150b5beb800090067,-1,0,1,0.06238259,1605468093,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
e17a263b88b938544d236bd34ba45527caeab065a10044ed19ecccd52c8af5ad,-1,0,1,0.06238259,1605468093,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
e17a263b88b938544d236bd34ba45527caeab065a10044ed19ecccd52c8af5ad,-1,1,1,14.58338168,1605468093,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
e7dcb81c32c043575e77b6adc146d9a74c538a8b8d80a4e860f645a0ef04a23f,-1,0,1,0.06238259,1605468093,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
e7dcb81c32c043575e77b6adc146d9a74c538a8b8d80a4e860f645a0ef04a23f,-1,1,1,14.58338168,1605468093,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
0323578dafc8d579a9aa8821f7a0b70c1ca1ee1e686aae394d0c7b4478904789,-1,1,1,14.58338168,1605468080,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
0323578dafc8d579a9aa8821f7a0b70c1ca1ee1e686aae394d0c7b4478904789,-1,0,1,0.06238259,1605468080,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
71e326b934f90f5ea68da7f30ae255cf30c3dc156a4eaa48b226f837748492b0,-1,0,1,0.06238259,1605468080,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
71e326b934f90f5ea68da7f30ae255cf30c3dc156a4eaa48b226f837748492b0,-1,1,1,14.58338168,1605468080,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
487641b969067c05a00190fb5b5f328d5fe07f8bffec7124db35dcd71d9c980c,-1,1,1,14.58338168,1605467969,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
487641b969067c05a00190fb5b5f328d5fe07f8bffec7124db35dcd71d9c980c,-1,0,1,0.06238259,1605467969,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
5a273808f1498b1594fc593ff1b3c4c4158d339636cee34f875928b066b8e9e3,-1,0,1,0.06238259,1605467969,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
5a273808f1498b1594fc593ff1b3c4c4158d339636cee34f875928b066b8e9e3,-1,1,1,14.58338168,1605467969,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
b48fecc47d93d6fa5f216e5392d227df159a9ad798060ee53f51551c30b69a08,-1,0,1,0.06238259,1605467969,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
b48fecc47d93d6fa5f216e5392d227df159a9ad798060ee53f51551c30b69a08,-1,1,1,14.58338168,1605467969,Ticket,f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,11,1,14.58338168,1605466739,Regular,e7dcb81c32c043575e77b6adc146d9a74c538a8b8d80a4e860f645a0ef04a23f
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,6,1,0.06238259,1605466739,Regular,5a273808f1498b1594fc593ff1b3c4c4158d339636cee34f875928b066b8e9e3
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,7,1,14.58338168,1605466739,Regular,5a273808f1498b1594fc593ff1b3c4c4158d339636cee34f875928b066b8e9e3
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,14,1,0.06238259,1605466739,Regular,b48fecc47d93d6fa5f216e5392d227df159a9ad798060ee53f51551c30b69a08
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,15,1,14.58338168,1605466739,Regular,b48fecc47d93d6fa5f216e5392d227df159a9ad798060ee53f51551c30b69a08
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,0,1,0.06238259,1605466739,Regular,487641b969067c05a00190fb5b5f328d5fe07f8bffec7124db35dcd71d9c980c
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,1,1,14.58338168,1605466739,Regular,487641b969067c05a00190fb5b5f328d5fe07f8bffec7124db35dcd71d9c980c
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,4,1,0.06238259,1605466739,Regular,0323578dafc8d579a9aa8821f7a0b70c1ca1ee1e686aae394d0c7b4478904789
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,5,1,14.58338168,1605466739,Regular,0323578dafc8d579a9aa8821f7a0b70c1ca1ee1e686aae394d0c7b4478904789
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,2,1,0.06238259,1605466739,Regular,71e326b934f90f5ea68da7f30ae255cf30c3dc156a4eaa48b226f837748492b0
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,3,1,14.58338168,1605466739,Regular,71e326b934f90f5ea68da7f30ae255cf30c3dc156a4eaa48b226f837748492b0
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,12,1,0.06238259,1605466739,Regular,e17a263b88b938544d236bd34ba45527caeab065a10044ed19ecccd52c8af5ad
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,13,1,14.58338168,1605466739,Regular,e17a263b88b938544d236bd34ba45527caeab065a10044ed19ecccd52c8af5ad
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,8,1,0.06238259,1605466739,Regular,5b4c4145da206c1a4f436efde69b31df6367d070d2dbb09150b5beb800090067
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,9,1,14.58338168,1605466739,Regular,5b4c4145da206c1a4f436efde69b31df6367d070d2dbb09150b5beb800090067
f0af81e0b0adadb366fc84986297a2335843ea505fa7af1d3f7fb7d0f6c44247,1,10,1,0.06238259,1605466739,Regular,e7dcb81c32c043575e77b6adc146d9a74c538a8b8d80a4e860f645a0ef04a23f
