tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592c7e7d45833bfbe6040e9fd85b5df881aca5888c76488d96de0f4e6435c3ac,-1,1,1,127.04735231,1551792113,Vote,449b6faa82c12b20778965eeaaf4accea29c9a6935c0ce45ee3376040b688886
8586bfdccaea01e39f7ebc0cc2edc2b0743107e07e883f0a74097be40677ce5a,-1,1,1,127.04735231,1551553886,Vote,554afb84bf81e2d155015c77a8c0c455762eea7905258d94d953ea18cef21df6
a7457c4890bb798210b169340479b3ac54277114f678a90113278385179cc9ac,-1,1,1,127.04735231,1551012347,Vote,bbff54c55efbe7390567d216a183e693a3444b4491c867a75184c96285eca910
d02fc5e4fb236e31c5dfbf12714739272648a9d9406f9b389b2a5c023798dcf4,-1,1,1,127.04735231,1550886295,Vote,7403f0e2dbfeee844a5c50355fcb112442b0949952307e1a2b8427e791e9de30
0cf585257ab913ecb26420f0ecacc25d61636f1967cf29ce14bae67f11c75ae8,-1,1,1,127.04735231,1549250492,Vote,6e23872860e1f939c6ecbb1c09250d7d92212562dedd536e1710533e1a034aa5
449b6faa82c12b20778965eeaaf4accea29c9a6935c0ce45ee3376040b688886,1,0,1,127.04735231,1548688840,Ticket,592c7e7d45833bfbe6040e9fd85b5df881aca5888c76488d96de0f4e6435c3ac
554afb84bf81e2d155015c77a8c0c455762eea7905258d94d953ea18cef21df6,1,0,1,127.04735231,1548688840,Ticket,8586bfdccaea01e39f7ebc0cc2edc2b0743107e07e883f0a74097be40677ce5a
6e23872860e1f939c6ecbb1c09250d7d92212562dedd536e1710533e1a034aa5,1,0,1,127.04735231,1548688840,Ticket,0cf585257ab913ecb26420f0ecacc25d61636f1967cf29ce14bae67f11c75ae8
7403f0e2dbfeee844a5c50355fcb112442b0949952307e1a2b8427e791e9de30,1,0,1,127.04735231,1548688840,Ticket,d02fc5e4fb236e31c5dfbf12714739272648a9d9406f9b389b2a5c023798dcf4
bbff54c55efbe7390567d216a183e693a3444b4491c867a75184c96285eca910,1,0,1,127.04735231,1548688840,Ticket,a7457c4890bb798210b169340479b3ac54277114f678a90113278385179cc9ac
