tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0bf78fc9828ac5835d2b53ce4438abf80e84b03f6b37aa90890760f02a43c,-1,0,1,0.03236609,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
63a0bf78fc9828ac5835d2b53ce4438abf80e84b03f6b37aa90890760f02a43c,-1,1,1,17.26219898,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
681800c0d6715f320847b5517717ca8a07445ce755a36538e27e9e25d66de084,-1,1,1,17.26219898,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
681800c0d6715f320847b5517717ca8a07445ce755a36538e27e9e25d66de084,-1,0,1,0.03236609,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
b7ad7e163c8088ebd29df21d5c4b98cf3b9e35eb6837e91230bf4aa27529a807,-1,1,1,17.26219898,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
b7ad7e163c8088ebd29df21d5c4b98cf3b9e35eb6837e91230bf4aa27529a807,-1,0,1,0.03236609,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
d1a338fb69a29aba87f8589a8bcf6ed910c0b9a736fcbe6fd6734e7af8b70a30,-1,0,1,0.03236609,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
d1a338fb69a29aba87f8589a8bcf6ed910c0b9a736fcbe6fd6734e7af8b70a30,-1,1,1,17.26219898,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
e2e01cbf090dffec43cc26e35af088b7801893b9a4a8946425afbf25dd8accec,-1,0,1,0.03236609,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
e2e01cbf090dffec43cc26e35af088b7801893b9a4a8946425afbf25dd8accec,-1,1,1,17.26219898,1660348908,Ticket,996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,4,1,0.03236609,1660348710,Regular,d1a338fb69a29aba87f8589a8bcf6ed910c0b9a736fcbe6fd6734e7af8b70a30
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,5,1,17.26219898,1660348710,Regular,d1a338fb69a29aba87f8589a8bcf6ed910c0b9a736fcbe6fd6734e7af8b70a30
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,0,1,0.03236609,1660348710,Regular,681800c0d6715f320847b5517717ca8a07445ce755a36538e27e9e25d66de084
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,9,1,17.26219898,1660348710,Regular,63a0bf78fc9828ac5835d2b53ce4438abf80e84b03f6b37aa90890760f02a43c
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,8,1,0.03236609,1660348710,Regular,63a0bf78fc9828ac5835d2b53ce4438abf80e84b03f6b37aa90890760f02a43c
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,3,1,17.26219898,1660348710,Regular,e2e01cbf090dffec43cc26e35af088b7801893b9a4a8946425afbf25dd8accec
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,2,1,0.03236609,1660348710,Regular,e2e01cbf090dffec43cc26e35af088b7801893b9a4a8946425afbf25dd8accec
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,6,1,0.03236609,1660348710,Regular,b7ad7e163c8088ebd29df21d5c4b98cf3b9e35eb6837e91230bf4aa27529a807
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,1,1,17.26219898,1660348710,Regular,681800c0d6715f320847b5517717ca8a07445ce755a36538e27e9e25d66de084
996ea58fd2cc2bb12be291149ee38c6f34b773f8d5823453f96208cb8efdcce6,1,7,1,17.26219898,1660348710,Regular,b7ad7e163c8088ebd29df21d5c4b98cf3b9e35eb6837e91230bf4aa27529a807
