tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015907920b7e759da2b9e3aceb68b31cf0b65a92b20c66beb08f1614b2f07aa1,-1,1,1,15.94466607,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
015907920b7e759da2b9e3aceb68b31cf0b65a92b20c66beb08f1614b2f07aa1,-1,0,1,0.02947296,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
01b72b2f03697a79d9cd7805e6c015a33603a674a0bf16bb1a5c92baa5da4fb4,-1,0,1,0.02947296,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
01b72b2f03697a79d9cd7805e6c015a33603a674a0bf16bb1a5c92baa5da4fb4,-1,1,1,15.94466607,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
85cf1fecc6ee9d9e336597704ae1265edc12506cdb683a778749da460e0e2ef2,-1,1,1,15.94466607,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
85cf1fecc6ee9d9e336597704ae1265edc12506cdb683a778749da460e0e2ef2,-1,0,1,0.02947296,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
9c60f25707e9e06e8d8ad26d39f5acdf017f39281bd7fc165e56565f636da368,-1,1,1,15.94466607,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
9c60f25707e9e06e8d8ad26d39f5acdf017f39281bd7fc165e56565f636da368,-1,0,1,0.02947296,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
ac7f9b2915873010ebda9148c87a0951ea5a7ac38c6952476a7853602149b851,-1,1,1,15.94466607,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
ac7f9b2915873010ebda9148c87a0951ea5a7ac38c6952476a7853602149b851,-1,0,1,0.02947296,1668260208,Ticket,30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,3,1,15.94466607,1668259934,Regular,01b72b2f03697a79d9cd7805e6c015a33603a674a0bf16bb1a5c92baa5da4fb4
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,4,1,0.02947296,1668259934,Regular,015907920b7e759da2b9e3aceb68b31cf0b65a92b20c66beb08f1614b2f07aa1
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,5,1,15.94466607,1668259934,Regular,015907920b7e759da2b9e3aceb68b31cf0b65a92b20c66beb08f1614b2f07aa1
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,6,1,0.02947296,1668259934,Regular,85cf1fecc6ee9d9e336597704ae1265edc12506cdb683a778749da460e0e2ef2
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,7,1,15.94466607,1668259934,Regular,85cf1fecc6ee9d9e336597704ae1265edc12506cdb683a778749da460e0e2ef2
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,0,1,0.02947296,1668259934,Regular,9c60f25707e9e06e8d8ad26d39f5acdf017f39281bd7fc165e56565f636da368
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,1,1,15.94466607,1668259934,Regular,9c60f25707e9e06e8d8ad26d39f5acdf017f39281bd7fc165e56565f636da368
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,8,1,0.02947296,1668259934,Regular,ac7f9b2915873010ebda9148c87a0951ea5a7ac38c6952476a7853602149b851
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,9,1,15.94466607,1668259934,Regular,ac7f9b2915873010ebda9148c87a0951ea5a7ac38c6952476a7853602149b851
30e48e02c9036dd7b50f5f2168304993e8bdc43761f71f4e32fc24b03ba69468,1,2,1,0.02947296,1668259934,Regular,01b72b2f03697a79d9cd7805e6c015a33603a674a0bf16bb1a5c92baa5da4fb4
