tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,190,1,244.22019858,1563718005,Regular,e0038c0d8f2529899779f9fb7dc0bef6f835d661eb35a74bf51662a82b98575f
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,8,1,244.27490729,1563716110,Regular,091cade0bf417a2cf98a25a34f9aadad9a735da10196f690b61d5a9fb62e5b3f
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,17,1,244.33135739,1563715803,Regular,823c53ea8e81b228837457c5b364cbd1696896c7b486e1ac5f6ddef490c1823a
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,37,1,244.27490729,1563711546,Regular,9d5ac28b599d3e454fea874975cb23313b06b538ddfa4503d2f842137b067811
e0038c0d8f2529899779f9fb7dc0bef6f835d661eb35a74bf51662a82b98575f,1,3,1,244.22019858,1554273831,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
9d5ac28b599d3e454fea874975cb23313b06b538ddfa4503d2f842137b067811,1,3,1,244.27490729,1551903987,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
091cade0bf417a2cf98a25a34f9aadad9a735da10196f690b61d5a9fb62e5b3f,1,3,1,244.27490729,1551368190,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
823c53ea8e81b228837457c5b364cbd1696896c7b486e1ac5f6ddef490c1823a,1,3,1,244.33135739,1550064729,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e,-1,1,1,16.25972947,1549955244,Regular,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,22,1,16.25972947,1549955114,Regular,4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e
