tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb04c7db5ff835a47104f14b5a45f0282623050621fa48bd867790f98f4a413,-1,1,1,285.38016788,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
0eb04c7db5ff835a47104f14b5a45f0282623050621fa48bd867790f98f4a413,-1,0,1,0.09892947,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
2236e55ff891b583d23a8970bcd606208d6193842ecf1fb995a4bae6cc7fb856,-1,0,1,0.09892947,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
2236e55ff891b583d23a8970bcd606208d6193842ecf1fb995a4bae6cc7fb856,-1,1,1,285.38016788,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
27eaf3a7211a6ca033614a5855f6db9ee922bd7f19c23e6b06a7af563437a210,-1,1,1,285.38016788,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
27eaf3a7211a6ca033614a5855f6db9ee922bd7f19c23e6b06a7af563437a210,-1,0,1,0.09892947,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
5bd118d3c18d0b34ca403f5fec6c8baca30a00b10466d1fc18262e3153ff8e94,-1,0,1,0.09892947,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
5bd118d3c18d0b34ca403f5fec6c8baca30a00b10466d1fc18262e3153ff8e94,-1,1,1,285.38016788,1573423429,Ticket,7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,1,1,285.38016788,1573423340,Regular,2236e55ff891b583d23a8970bcd606208d6193842ecf1fb995a4bae6cc7fb856
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,6,1,0.09892947,1573423340,Regular,0eb04c7db5ff835a47104f14b5a45f0282623050621fa48bd867790f98f4a413
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,7,1,285.38016788,1573423340,Regular,0eb04c7db5ff835a47104f14b5a45f0282623050621fa48bd867790f98f4a413
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,5,1,285.38016788,1573423340,Regular,27eaf3a7211a6ca033614a5855f6db9ee922bd7f19c23e6b06a7af563437a210
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,4,1,0.09892947,1573423340,Regular,27eaf3a7211a6ca033614a5855f6db9ee922bd7f19c23e6b06a7af563437a210
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,2,1,0.09892947,1573423340,Regular,5bd118d3c18d0b34ca403f5fec6c8baca30a00b10466d1fc18262e3153ff8e94
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,3,1,285.38016788,1573423340,Regular,5bd118d3c18d0b34ca403f5fec6c8baca30a00b10466d1fc18262e3153ff8e94
7af71684c719702eebe3b32657ca2523eb592b9a746be7366564012d9e44b2a2,1,0,1,0.09892947,1573423340,Regular,2236e55ff891b583d23a8970bcd606208d6193842ecf1fb995a4bae6cc7fb856
