tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d217b4e36651c1eed1f6ae061b51ce05389a911af3a39ae5da0df9dea437cb2,-1,21,1,41.54659929,1591844134,Regular,3c1ec5b46b956f6a8c5c1434be827a808b731cbaa9a301a35320493b17a537e6
1539229cce1ec144184a77df13f1569702331cebc6dd320504dc170239d38d74,-1,7,1,41.54659929,1591118376,Regular,07d619c7fa0de3dbff51b279506524561dc0104a287c8abbcbc607cb84b825be
8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e,-1,13,1,41.58074344,1591117019,Regular,744c59a21c59b13549f670407b5ea81b35d3c90ee4efcd9ba375fc38ee883db9
547c20a0b463d785ccf6d5ebd63b89b07035b6c1f7150b30159949b0f7889b82,-1,15,1,41.58074344,1590992078,Regular,67206d7687853a1d78215b9e9849368e080b114c66fad7316f5a3b8c4e577a3c
80f30017b00a5b7f15896f51ff91a991a02c0a77770fdd27c0afc6cda273c494,-1,7,1,41.58074344,1590981642,Regular,f357ffaa79586c1e368ca720d51680ac9a4578b62112654ef0219bb159577c25
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,-1,14,1,41.58074344,1590978816,Regular,3dd0ea386d47ba2ca225d7f83f7ecc8ff5732025fed2a500f666facfd6b0ad1f
3c1ec5b46b956f6a8c5c1434be827a808b731cbaa9a301a35320493b17a537e6,1,3,1,41.54659929,1590849111,Vote,5d217b4e36651c1eed1f6ae061b51ce05389a911af3a39ae5da0df9dea437cb2
07d619c7fa0de3dbff51b279506524561dc0104a287c8abbcbc607cb84b825be,1,3,1,41.54659929,1590656467,Vote,1539229cce1ec144184a77df13f1569702331cebc6dd320504dc170239d38d74
3dd0ea386d47ba2ca225d7f83f7ecc8ff5732025fed2a500f666facfd6b0ad1f,1,3,1,41.58074344,1590242786,Vote,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
744c59a21c59b13549f670407b5ea81b35d3c90ee4efcd9ba375fc38ee883db9,1,3,1,41.58074344,1590109735,Vote,8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e
67206d7687853a1d78215b9e9849368e080b114c66fad7316f5a3b8c4e577a3c,1,3,1,41.58074344,1589859204,Vote,547c20a0b463d785ccf6d5ebd63b89b07035b6c1f7150b30159949b0f7889b82
f357ffaa79586c1e368ca720d51680ac9a4578b62112654ef0219bb159577c25,1,3,1,41.58074344,1589839246,Vote,80f30017b00a5b7f15896f51ff91a991a02c0a77770fdd27c0afc6cda273c494
