tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c4799fca079002e1e9004a7991388d4a34809b4950cbba6be3c8e51ac84cbd,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
03c4799fca079002e1e9004a7991388d4a34809b4950cbba6be3c8e51ac84cbd,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
048dec4d5bacdcfd22ad8ad8ad21fc7087d98339d3c0b72b94a75ed23ac0cf3f,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
048dec4d5bacdcfd22ad8ad8ad21fc7087d98339d3c0b72b94a75ed23ac0cf3f,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
0bb9589791d70a1569a046ba19fa99b020f7e10e4e488c17ad7cfde769768186,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
0bb9589791d70a1569a046ba19fa99b020f7e10e4e488c17ad7cfde769768186,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
3251f13cad84d6b50ce5b38954ef5f603889e1cbc81da46964d0819509fb54b6,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
3251f13cad84d6b50ce5b38954ef5f603889e1cbc81da46964d0819509fb54b6,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
475fba2a5f3416d36aa7330c469b7571d6b6e16fb00beb86148a787907d83f61,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
475fba2a5f3416d36aa7330c469b7571d6b6e16fb00beb86148a787907d83f61,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
709a2c5e90cd88de45e577652e8d02b84d46c06695a24949383a12a1cf20fb43,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
709a2c5e90cd88de45e577652e8d02b84d46c06695a24949383a12a1cf20fb43,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
7e9e4bbc7f234b2973e99d71beb213243bbba8c1c3eb2f745d180d031d7b62b2,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
7e9e4bbc7f234b2973e99d71beb213243bbba8c1c3eb2f745d180d031d7b62b2,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
8916c086034bb3f690ff9e23129d812fa5db493b78d80708aa3576c02f98bae1,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
8916c086034bb3f690ff9e23129d812fa5db493b78d80708aa3576c02f98bae1,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
8c971779f74c059c8b87f90f35da0f04c345d412d166be202ca5ed969157410f,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
8c971779f74c059c8b87f90f35da0f04c345d412d166be202ca5ed969157410f,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
9e5b9782b3cfa37e35fde1d05b5632c2f71b63b0912aec10324d727625673448,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
9e5b9782b3cfa37e35fde1d05b5632c2f71b63b0912aec10324d727625673448,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
a27962536bfe57d681e4d591246399f51bc973dda75b1269b2eb05c0685fd69d,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
a27962536bfe57d681e4d591246399f51bc973dda75b1269b2eb05c0685fd69d,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
a6d352637fa5fe51fc10021369f85016cbe9c9c50bae958adbc3388647e640e4,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
a6d352637fa5fe51fc10021369f85016cbe9c9c50bae958adbc3388647e640e4,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
b019a7a5ad5b9b2819b398f4d22eb974b9405a6755fc48ff9f148453b7fd3a19,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
b019a7a5ad5b9b2819b398f4d22eb974b9405a6755fc48ff9f148453b7fd3a19,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
b2528f8cdf10024afc2959a60cc444e25d659e626f00e6ada989f10540ef39d4,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
b2528f8cdf10024afc2959a60cc444e25d659e626f00e6ada989f10540ef39d4,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
c11a84da1452504347f66e2a0246293dc92debd97a9e38d45597eff6e2317174,-1,1,1,30.90559705,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
c11a84da1452504347f66e2a0246293dc92debd97a9e38d45597eff6e2317174,-1,0,1,0.1578393,1534006226,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
588c62ed6b8db64347e0ad57862336d3135a755671bd5216cf482bc506136f19,-1,1,1,30.90559705,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
588c62ed6b8db64347e0ad57862336d3135a755671bd5216cf482bc506136f19,-1,0,1,0.1578393,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
612c0869aab6d71a100a498f371c2b32633e14885839a473faf2040bffd8de0b,-1,0,1,0.1578393,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
612c0869aab6d71a100a498f371c2b32633e14885839a473faf2040bffd8de0b,-1,1,1,30.90559705,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
6a05ad4d8d83e5112b4c2cc98e6245d412b63fb73f3d145b619ac2420dbbb66e,-1,1,1,30.90559705,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
6a05ad4d8d83e5112b4c2cc98e6245d412b63fb73f3d145b619ac2420dbbb66e,-1,0,1,0.1578393,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
9f8fa80212cfd7635e16210531cf93e629519c1e073d83b1b2ace12c0abb182d,-1,1,1,30.90559705,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
9f8fa80212cfd7635e16210531cf93e629519c1e073d83b1b2ace12c0abb182d,-1,0,1,0.1578393,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
cd74060254fe29b5f389b0483f28af8341c2e38ddc7eb3b6f7f6505ff577e0f6,-1,0,1,0.1578393,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
cd74060254fe29b5f389b0483f28af8341c2e38ddc7eb3b6f7f6505ff577e0f6,-1,1,1,30.90559705,1534006187,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
01207d9f73adfd8c7ffe6c6863250d9f9171be6958a2cfb3ccc59c5d4d554903,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
01207d9f73adfd8c7ffe6c6863250d9f9171be6958a2cfb3ccc59c5d4d554903,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
0def78cb726ba5462478f9d9ccfa2d6e0211535b567ce20c29ee30d0317c6ed3,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
0def78cb726ba5462478f9d9ccfa2d6e0211535b567ce20c29ee30d0317c6ed3,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
12816f6872b1f25a2b8192bc2cee572ebdaed4a62bb8d46ce036865cc51e0cdb,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
12816f6872b1f25a2b8192bc2cee572ebdaed4a62bb8d46ce036865cc51e0cdb,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
3939daa17035786fb28ae8a116281a410c9b4fd4dee3b2e757b7e39346171994,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
3939daa17035786fb28ae8a116281a410c9b4fd4dee3b2e757b7e39346171994,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
5c06c73526daeabfacc144a3a9a45df2cd8c6fcb2f65718df6fe73033cd555d5,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
5c06c73526daeabfacc144a3a9a45df2cd8c6fcb2f65718df6fe73033cd555d5,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
5f17d954d55815ba5f95c0ed2a39df9fe3ddfb626b4c4c6f31f705693db7139f,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
5f17d954d55815ba5f95c0ed2a39df9fe3ddfb626b4c4c6f31f705693db7139f,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
6fe15311265740d9222b024c4bd5739a3a487169965c6e77da9b0567565481c7,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
6fe15311265740d9222b024c4bd5739a3a487169965c6e77da9b0567565481c7,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
d2b7a31dc5db5e17e08a5da384d9269e1b52051465648fc39638def0eb844973,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
d2b7a31dc5db5e17e08a5da384d9269e1b52051465648fc39638def0eb844973,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
d81f5ba73a545e6771795fe0aa59563eadb9413b3857d21b876615df96a6f905,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
d81f5ba73a545e6771795fe0aa59563eadb9413b3857d21b876615df96a6f905,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
ecf720d2ed7de7777ca143077ad4b6f02948e785af69d9896aade6e5abb32902,-1,0,1,0.1578393,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
ecf720d2ed7de7777ca143077ad4b6f02948e785af69d9896aade6e5abb32902,-1,1,1,30.90559705,1534004946,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
589b4eb65ef961563e91d41534e4374bdb2d2d75465bde064e944c2825b65d07,-1,1,1,30.90559705,1533995912,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
589b4eb65ef961563e91d41534e4374bdb2d2d75465bde064e944c2825b65d07,-1,0,1,0.1578393,1533995912,Ticket,683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d
683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d,1,39,1,30.90559705,1533984637,Regular,7e9e4bbc7f234b2973e99d71beb213243bbba8c1c3eb2f745d180d031d7b62b2
683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d,1,42,1,0.1578393,1533984637,Regular,589b4eb65ef961563e91d41534e4374bdb2d2d75465bde064e944c2825b65d07
683032d255d81d3771d39c08bd8003664b739b775919d707c17cd02e48025e2d,1,43,1,30.90559705,1533984637,Regular,589b4eb65ef961563e91d41534e4374bdb2d2d75465bde064e944c2825b65d07
