tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,219,1,177.1818225,1563755353,Regular,b1b932949588dd84714506eeb0eaab3057aa21f86e5d63028674ffeb539e90d6
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,121,1,177.1818225,1563719580,Regular,247d5abd468204be3ef11b0396f1c2dfa2c75da242c4b68ca6c94c7391d2d56e
b1b932949588dd84714506eeb0eaab3057aa21f86e5d63028674ffeb539e90d6,1,3,1,177.1818225,1550673974,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
247d5abd468204be3ef11b0396f1c2dfa2c75da242c4b68ca6c94c7391d2d56e,1,3,1,177.1818225,1550196909,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,95,1,177.1818225,1549755061,Regular,5269e5ded3c9050fd29c9bf2e09e5c7060db393cddbe01cd9c2968bc99eaaa6e
5269e5ded3c9050fd29c9bf2e09e5c7060db393cddbe01cd9c2968bc99eaaa6e,1,3,1,177.1818225,1549698398,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,63,1,177.1818225,1549520930,Regular,b7b1cb3991c7fa4c0cb821ab93c69814a44a83ef79a85d56fdb68c0398adbfcb
b7b1cb3991c7fa4c0cb821ab93c69814a44a83ef79a85d56fdb68c0398adbfcb,1,3,1,177.1818225,1549484645,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,182,1,177.24005571,1548651610,Regular,01765a43b39f153f2a71800ac8a09fb741fbf7d0c63a293e5f8d10f5f4269c92
01765a43b39f153f2a71800ac8a09fb741fbf7d0c63a293e5f8d10f5f4269c92,1,3,1,177.24005571,1548611459,Vote,967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79
