tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0484e7543fa026f305506d29f80e41d83a37ba3e15b0bf0eea52c93ec317bc3c,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
0484e7543fa026f305506d29f80e41d83a37ba3e15b0bf0eea52c93ec317bc3c,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
0855e4e151d6a801f7905e1b7fc378ec5134ab201a0ff79e3ce29557d6534170,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
0855e4e151d6a801f7905e1b7fc378ec5134ab201a0ff79e3ce29557d6534170,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
0ee955b764e75622fcff2e5425b96096aeacf786e362e47059005de66ebc2990,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
0ee955b764e75622fcff2e5425b96096aeacf786e362e47059005de66ebc2990,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
1b75b719fd78202190b70610c93eed67c30a009af98a7ec402c0b34ce7a2db9b,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
1b75b719fd78202190b70610c93eed67c30a009af98a7ec402c0b34ce7a2db9b,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
2871df15cffc4658434a408b168fcea55dd91cd40a6257f8e3615167a6b2fd88,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
2871df15cffc4658434a408b168fcea55dd91cd40a6257f8e3615167a6b2fd88,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
32cd45c6d73e99090e6bc96c1235f9d7a8fe1d8452b60fdaa16250993a90b6f5,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
32cd45c6d73e99090e6bc96c1235f9d7a8fe1d8452b60fdaa16250993a90b6f5,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
3f9cd8763c696e8896c82af60cb8a443704157e34797e2c0107feacf9027d747,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
3f9cd8763c696e8896c82af60cb8a443704157e34797e2c0107feacf9027d747,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
435f7112e1be135db3b21d0fdcb2871b5100e294364cb39cd0b86c92289405ae,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
435f7112e1be135db3b21d0fdcb2871b5100e294364cb39cd0b86c92289405ae,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
4dbadf38c1232acd8de6a0df18f8d8d69c149e42039eff40f4b40f1f36eb8b81,-1,0,1,0.12185205,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
4dbadf38c1232acd8de6a0df18f8d8d69c149e42039eff40f4b40f1f36eb8b81,-1,1,1,105.02309797,1557658533,Ticket,05bb9cbf2e77baa1fcaffaa18d27ccfa2a436ae5dcb1ec10f67489ee35fc5f19
